"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483730-20220903","10MA VALIDA CAMPEONATO ROTAX","2022-09-03 11:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","BABY TURBO","1073742393","PRACTICA CRONOMETRADA 1","Practice","2022-09-03 13:08:00 UTC","2022-09-03 13:21:15 UTC","PROVISIONAL","11","https://racehero.io/events/10ma-valida-campeonato-rotax/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"KISHIMOTO Joaquin","1","1","B15","TURBO","2","2","","","","0","11","666.705","10","57.824","62.258","59.397","11.0","0","PER","Joaquin Kishimoto","INTREPID"
"VELAZQUEZ Tomas","2","2","B16","TURBO","5","5","1.116","","1.116","7.877","11","674.582","2","58.94","61.079","58.703","11.0","0","COL","Tomas Velazquez","INTREPID"
"GIL Barlahan","3","3","B6","TURBO","7","7","1.616","","2.732","2 Laps","9","613.8","8","60.556","59.449","52.786","9.0","0","COL","Barlahan Gil","INTREPID"
"GIANFRANCESCO Silvano","4","4","B12","TURBO","11","11","0.532","","3.264","1 Lap","10","666.402","5","61.088","58.931","54.021","10.0","0","COL","Silvano Gianfrancesco","INTREPID"
"RODRIGUEZ Josh","5","5","B4","TURBO","10","10","0.515","","3.779","1 Lap","10","665.737","10","61.603","58.439","54.075","10.0","0","COL","Josh Rodriguez","BIRELART"
"CASTRO Iñaki","6","6","B17","TURBO","6","6","0.329","","4.108","1 Lap","10","666.016","8","61.932","58.128","54.053","10.0","0","COL","Iñaki castro","INTREPID"
"MONTAÑO Juan","7","7","B8","TURBO","1","1","0.424","","4.532","1 Lap","10","643.049","10","62.356","57.733","55.983","10.0","0","COL","Juan Montaño","INTREPID"
"MONROY Cristobal","8","8","B5","TURBO","4","4","0.283","","4.815","1 Lap","10","662.993","10","62.639","57.472","54.299","10.0","0","COL","Cristobal Monroy","INTREPID"
"BELTRAN Martin","9","9","B1","TURBO","14","14","0.348","","5.163","2 Laps","9","643.014","7","62.987","57.155","50.388","9.0","0","COL","Martin Beltran","BIRELART"
"CARDONA Alejandro","10","10","B3","TURBO","13","13","0.085","","5.248","2 Laps","9","612.165","7","63.072","57.078","52.927","9.0","0","COL","Alejandro Cardona","INTREPID"
"RODRIGUEZ Gabriel","11","11","B7","TURBO","12","12","1.197","","6.445","2 Laps","9","647.547","2","64.269","56.015","50.035","9.0","0","COL","Gabriel Rodriguez","INTREPID"
"RUBIO Marian","12","12","B14","TURBO","9","9","1.901","","8.346","2 Laps","9","643.165","2","66.17","54.405","50.376","9.0","0","COL","Marian Rubio","BIRELART"
"ALFONSO Jeronimo","13","13","B2","TURBO","8","8","0.794","","9.140","2 Laps","9","657.816","1","66.964","53.76","49.254","9.0","0","COL","Jeronimo Alfonso","INTREPID"
"AMADO Mathias","14","14","B9","TURBO","3","3","0.710","","9.850","2 Laps","9","649.82","6","67.674","53.196","49.86","9.0","0","COL","Mathias Amado","INTREPID"
"SARMIENTO Lorenzo","15","15","B11","TURBO","15","15","2.233","","12.083","5 Laps","6","607.432","6","69.907","51.497","35.56","6.0","0","COL","Lorenzo Sarmiento","INTREPID"
"","16","16","B10","TURBO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","17","17","B13","TURBO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
