"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483730-20220903","10MA VALIDA CAMPEONATO ROTAX","2022-09-03 11:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","125 MAX","1073742377","PRACTICA OFICIAL 2 125 MAX","Practice","2022-09-03 16:00:00 UTC","2022-09-03 16:13:09 UTC","PROVISIONAL","8","https://racehero.io/events/10ma-valida-campeonato-rotax/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"REYES Mariana","1","1","300","125MAX","9","9","","","","0","4","270.115","3","58.943","61.076","53.311","4.0","0","COL","REYES MARINA","TONY"
"RODRIGUEZ Ana  M.","2","2","301","125MAX","1","1","0.338","","0.338","47.241","5","317.356","3","59.281","60.728","56.719","5.0","0","COL","RODRIGUEZ ANA MARIA","TONY"
"ROJAS Kristopher  A.","3","3","307","125MAX","4","4","0.251","","0.589","3:50.041","8","500.156","4","59.532","60.472","57.582","8.0","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"ARDILA Juan  E.","4","4","365","125MAX","3","3","0.035","","0.624","2:49.262","7","439.377","6","59.567","60.436","57.354","7.0","0","COL","WILSON ARDILA","TONY"
"ARDILA Juan  F.","5","5","373","125MAX","5","5","0.137","","0.761","50.524","5","320.639","4","59.704","60.297","56.138","5.0","0","COL","WILSON ARDIKA","TONY"
"DESPINIADIS Nicolas","6","6","313","125MAX","6","6","0.332","","1.093","51.78","5","321.895","4","60.036","59.964","55.919","5.0","0","COL","DESPINIADIS NICOLAS","TONY"
"PINZON Juan  E.","7","7","333","125MAX","2","2","0.180","","1.273","3:53.902","8","504.017","3","60.216","59.785","57.141","8.0","0","COL","ADI - HWM RACING TEAM","CRG"
"APARICIO Pablo","8","8","355","125MAX","7","7","0.472","","1.745","2:56.297","7","446.412","7","60.688","59.32","56.45","7.0","0","COL","APARICIO PABLO","KR"
"TOLOSA  Juan  P.","9","9","321","125MAX","8","8","0.391","","2.136","4:05.371","8","515.486","7","61.079","58.94","55.87","8.0","0","COL","TOLOSA VEGA JUAN PABLO","CRG"
"DIAZ Daniel","10","10","393","125MAX","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","DIAZ DANIEL","INTREPID"
