"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483730-20220903","10MA VALIDA CAMPEONATO ROTAX","2022-09-03 11:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","BABY TURBO","1073742397","PRACTICA CRONOMETRADA 2","Practice","2022-09-03 13:08:00 UTC","2022-09-03 13:18:18 UTC","PROVISIONAL","3","https://racehero.io/events/10ma-valida-campeonato-rotax/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"KISHIMOTO Joaquin","1","1","B15","TURBO","3","3","","","","0","3","265.038","1","59.635","60.367","40.749","3.0","0","PER","Joaquin Kishimoto","INTREPID"
"VELAZQUEZ Tomas","2","2","B16","TURBO","4","4","1.614","","1.614","8.981","3","274.019","3","61.249","58.776","39.413","3.0","0","COL","Tomas Velazquez","INTREPID"
"GIL Barlahan","3","3","B6","TURBO","5","5","0.750","","2.364","8.753","3","273.791","2","61.999","58.065","39.446","3.0","0","COL","Barlahan Gil","INTREPID"
"GIANFRANCESCO Silvano","4","4","B12","TURBO","1","1","0.510","","2.874","8.713","3","273.751","2","62.509","57.592","39.452","3.0","0","COL","Silvano Gianfrancesco","INTREPID"
"CASTRO Iñaki","5","5","B17","TURBO","2","2","0.026","","2.900","10.021","3","275.059","3","62.535","57.568","39.264","3.0","0","COL","Iñaki castro","INTREPID"
"MONTAÑO Juan","6","6","B8","TURBO","9","9","0.952","","3.852","20.071","3","285.109","3","63.487","56.705","37.88","3.0","0","COL","Juan Montaño","INTREPID"
"BELTRAN Martin","7","7","B1","TURBO","7","7","1.200","","5.052","34.659","3","299.697","1","64.687","55.653","36.036","3.0","0","COL","Martin Beltran","BIRELART"
"RODRIGUEZ Gabriel","8","8","B7","TURBO","8","8","0.956","","6.008","26.198","3","291.236","1","65.643","54.842","37.083","3.0","0","COL","Gabriel Rodriguez","INTREPID"
"RODRIGUEZ Josh","9","9","B4","TURBO","6","6","0.498","","6.506","29.218","3","294.256","3","66.141","54.429","36.703","3.0","0","COL","Josh Rodriguez","BIRELART"
"SARMIENTO Lorenzo","10","10","B11","TURBO","14","14","2.070","","8.576","33.837","3","298.875","1","68.211","52.777","36.136","3.0","0","COL","Lorenzo Sarmiento","INTREPID"
"RUBIO Marian","11","11","B14","TURBO","13","13","0.626","","9.202","1 Lap","2","254.243","2","68.837","52.297","28.319","2.0","0","COL","Marian Rubio","BIRELART"
"AMADO Mathias","12","12","B9","TURBO","10","10","0.122","","9.324","37.584","3","302.622","2","68.959","52.205","35.688","3.0","0","COL","Mathias Amado","INTREPID"
"ALFONSO Jeronimo","13","13","B2","TURBO","12","12","3.143","","12.467","1 Lap","2","253.074","2","72.102","49.929","28.45","2.0","0","COL","Jeronimo Alfonso","INTREPID"
"MONROY Cristobal","14","14","B5","TURBO","11","11","7.676","","20.143","4.136","2","269.174","2","79.778","45.125","26.748","2.0","0","COL","Cristobal Monroy","INTREPID"
"CARDONA Alejandro","15","15","B3","TURBO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","Alejandro Cardona","INTREPID"
"","16","16","B10","TURBO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","17","17","B13","TURBO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
