"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483730-20220903","10MA VALIDA CAMPEONATO ROTAX","2022-09-03 11:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","125 MAX","1073742379","WARM UP125 MAX","Practice","2022-09-04 14:45:00 UTC","2022-09-04 14:59:07 UTC","PROVISIONAL","5","https://racehero.io/events/10ma-valida-campeonato-rotax/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"ROJAS Kristopher  A.","1","1","307","125MAX","7","7","","","","0","5","321.45","4","59.31","60.698","55.996","5.0","0","COL","ROJAS KRISTOPHER ALEXANDER","KOSMIC"
"REYES Mariana","2","2","300","125MAX","1","1","0.083","","0.083","0 Laps","5","313.193","4","59.393","60.613","57.473","5.0","0","COL","REYES MARINA","TONY"
"RODRIGUEZ Ana  M.","3","3","301","125MAX","6","6","0.099","","0.182","2 Laps","3","203.168","3","59.492","60.512","53.158","3.0","0","COL","RODRIGUEZ ANA MARIA","TONY"
"ARDILA Juan  E.","4","4","365","125MAX","8","8","0.145","","0.327","4.413","5","325.863","5","59.637","60.365","55.238","5.0","0","COL","WILSON ARDILA","TONY"
"DESPINIADIS Nicolas","5","5","313","125MAX","4","4","0.580","","0.907","9.289","5","330.739","4","60.217","59.784","54.424","5.0","0","COL","DESPINIADIS NICOLAS","TONY"
"PINZON Juan  E.","6","6","333","125MAX","3","3","0.545","","1.452","1.686","5","323.136","5","60.762","59.248","55.704","5.0","0","COL","ADI - HWM RACING TEAM","CRG"
"APARICIO Pablo","7","7","355","125MAX","2","2","0.179","","1.631","0.81","5","322.26","4","60.941","59.074","55.856","5.0","0","COL","APARICIO PABLO","KR"
"ARDILA Juan  F.","8","8","373","125MAX","9","9","0.171","","1.802","1 Lap","4","273.901","4","61.112","58.908","52.574","4.0","0","COL","WILSON ARDIKA","TONY"
"TOLOSA  Juan  P.","9","9","321","125MAX","5","5","1.623","","3.425","1 Lap","4","313.808","4","62.735","57.384","45.888","4.0","0","COL","TOLOSA VEGA JUAN PABLO","CRG"
"DIAZ Daniel","10","10","393","125MAX","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","DIAZ DANIEL","INTREPID"
