"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483730-20220903","10MA VALIDA CAMPEONATO ROTAX","2022-09-03 11:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","MINI MAX","1073742446","PRACTICA OFICIAL 2 MINI MAX","Practice","2022-09-03 15:50:00 UTC","2022-09-03 16:02:39 UTC","PROVISIONAL","8","https://racehero.io/events/10ma-valida-campeonato-rotax/results/1073742446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"PEREZ  Santiago","1","1","105","MIN","9","9","","","","0","7","498.764","3","63.39","56.791","50.525","7.0","0","COL","PEREZ GRANADOS SANTIAGO","PAROLIN"
"VANEGAS  Juan  S.","2","2","108","MIN","6","6","0.006","","0.006","0 Laps","7","487.112","4","63.396","56.786","51.733","7.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"CHAPARRO Pipe","3","3","187","MIN","7","7","0.197","","0.203","0 Laps","7","487.138","4","63.593","56.61","51.731","7.0","0","COL","FUSION PERFORMANCE GROUP","PAROLIN"
"PERIBONIO Nicolas","4","4","103","MIN","2","2","0.138","","0.341","34.522","8","533.286","8","63.731","56.487","54.005","8.0","0","ECU","PERIBONIO NICOLAS","ENERGY"
"UMANA  Luis  A.","5","5","177","MIN","8","8","0.268","","0.609","1 Lap","6","427.139","5","63.999","56.251","50.569","6.0","0","COL","UMANA SANCHEZ LUIS ALEJANDRO","PRAGA"
"RINCON Thomas","6","6","100","MIN","4","4","0.244","","0.853","0 Laps","7","485.941","3","64.243","56.037","51.858","7.0","0","COL","MONO SET UP RACING TEAM","PAROLIN"
"PIAMONTE Sebastian","7","7","172","MIN","3","3","0.295","","1.148","0 Laps","7","489.072","7","64.538","55.781","51.526","7.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"NIETO Camila","8","8","111","MIN","5","5","0.162","","1.310","0 Laps","7","492.405","4","64.7","55.641","51.177","7.0","0","COL","NIETO CAMILA","TONY"
"MARTIN Kinich","9","9","119","MIN","1","1","0.181","","1.491","41.261","8","540.025","7","64.881","55.486","53.331","8.0","0","COL","MARTIN KINICH","PAROLIN"
"VEGA Jacobo","10","10","120","MIN","10","","3.479","","4.970","41.934","2","540.698","2","68.36","52.662","13.316","2.0","0","COL","JS KARTING GROUP","KR"
