"Event ID","Event Name","Started At","Ended At"
"189-3338-2147484109-20210918","3° Etapa Track Day Tarumã","2021-09-18 12:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2499","3ª Etapa Track Day de Tarumã - 2021","3338","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","3ª Etapa Track Day de Tarumã - 2021","1073743591","Track Day ","Qualifying","2021-09-18 12:00:00 UTC","2021-09-18 18:57:25 UTC","PROVISIONAL","82","https://racehero.io/events/3-etapa-track-day-taruma/results/1073743591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Gregory ZATT","1","1","1","TD.s","0","","","","","0","11","22373.056","10","72.408","151.094","5.379","33.429","0","AUDI TT","ZATT"
"Mauricio PICCOLI/Cristian SILV","2","1","13","TT.s","0","","0.112","","0.112","0","17","24619.298","14","72.52","150.86","7.555","51.663000000000004","0","BMW I30","PICCOLI SILVA"
"Jose ALBERTO","3","1","123","TurS","0","","0.571","","0.683","0","36","24363.843","35","73.091","149.682","16.166","109.40400000000001","0","LINEA","ALBERTO"
"Silvano BROCK","4","2","16","TurS","38","","1.555","","2.238","15 Laps","21","23417.485","11","74.646","146.564","9.811","63.819","0","ALDEE","BROCK"
"Sergio BRANCHER/Sergio JR","5","3","99","TurS","0","","2.199","","4.437","-15 Laps","51","23931.306","30","76.845","142.37","23.315","154.989","0","AUDI A3","BRANCHER'S"
"Rafael SPERB","6","2","21","TD.s","0","","0.711","","5.148","-8 Laps","19","16282.134","16","77.556","141.065","12.767","57.741","0","AUDI","SPERB"
"Allan CASTRO","7","1","34","TD.r","0","","2.580","","7.728","0","43","24735.595","42","80.136","136.523","19.019","130.677","0","CORSA","CASTRO"
"Ricardo JUNIOR","8","2","12","TD.r","0","","0.403","","8.131","2:53.029","22","24908.624","20","80.539","135.84","9.663","66.858","0","DS3","JUNIOR"
"Anderson REMÉDIOS","9","1","153","TurR","0","","0.519","","8.650","0","42","23333.14","42","81.058","134.97","19.693","127.638","0","GOL","REMÉDIOS"
"L.SOUZA/J.MELLO/P.TELLES","10","2","47","TurR","0","","0.093","","8.743","26:48.733","64","24941.873","21","81.151","134.815","28.073","194.496","0","CORSA","SOUZ MELl TELL"
"Analino SIRTULE/Ademar JR","11","3","8","TurR","36","","0.162","","8.905","26:43.11","33","24936.25","19","81.313","134.547","14.478","100.287","0","ONIX","SIRT JR"
"Leonardo MENEZES","12","3","4","TD.r","14","","0.252","","9.157","4:03.906","65","24979.501","15","81.565","134.131","28.468","197.535","0","GOL","MENEZES"
"Pedro ROESE","13","1","7","TT.r","35","","0.267","","9.424","0","20","24525.381","19","81.832","133.693","8.922","60.78","0","BMW 125","ROESE"
"Leonardo BASTOS/Luiz CUNHA/ Vilson BORN","14","4","299","TurR","0","","0.553","","9.977","27:48.011","79","25001.151","77","82.385","132.796","34.57","240.08100000000002","0","GOL","BAST CUNH BORN"
"Carlos BARCELOS","15","5","65","TurR","0","","0.116","","10.093","9:52.861","24","23926.001","4","82.501","132.609","10.974","72.936","0","CORSA","BARCELOS"
"Tiago SCHALEN","16","6","41","TurR","25","","0.055","","10.148","8:30.209","30","23843.349","12","82.556","132.521","13.765","91.17","0","CORSA","SCHALEN"
"F.BROCK/C.VIANNA/G.LOPES","17","7","68","TurR","0","","0.142","","10.290","25:44.185","21","24877.325","13","82.698","132.293","9.235","63.819","0","UNO","BROC VIAN LOPE"
"M.CORSO/ M.TAVARES/C.ERWIG","18","8","33","TurR","3","1","0.053","","10.343","27:54.662","82","25007.802","16","82.751","132.209","35.873","249.198","0","CORSA","CORS TAVA ERWI"
"Alexander CERESA","19","2","38","TT.r","0","","0.043","","10.386","6:05.481","28","24890.862","24","82.794","132.14","12.307","85.092","0","C63 AMG","CERESA"
"Neltol BAIALARDI","20","9","10","TurR","0","","0.194","","10.580","40 Laps","2","4560.266","1","82.988","131.831","4.798","6.078","0","GOL","BAIALARDI"
"Felipe ROSA","21","4","14","TD.r","1","1","0.742","","11.322","2:25.71","38","24881.305","38","83.73","130.663","16.709","115.482","0","ABARTH","ROSA"
"Ramiro FACCIO","22","5","17","TD.r","15","","0.324","","11.646","-5 Laps","48","20383.348","48","84.054","130.159","25.763","145.872","0","POLO","FACCIO"
"Vinetou ZAMBOU","23","4","9","TurS","26","","0.150","","11.796","29 Laps","7","18346.67","2","84.204","129.927","4.174","21.273","0","VOYAGE","ZAMBOU"
"Felipe RUARO","24","3","23","TD.s","37","","0.707","","12.503","42:38.105","36","24931.161","32","84.911","128.845","15.798","109.40400000000001","0","CELTA","RUARO"
"Alessandro GANDRA Gabriel  GANDRA","25","5","44","TurS","33","","0.467","","12.970","10:32.442","23","24996.285","4","85.378","128.141","10.067","69.897","0","CORSA","GANDRA"
"Guilherme TADEWALD","26","3","49","TT.r","32","","0.299","","13.269","3 Laps","17","23944.248","9","85.677","127.694","7.767","51.663000000000004","0","BMW 328","TADEWALD"
"Vinicius SEGALA","27","1","11","4x4","0","","0.257","","13.526","0","14","23785.292","10","85.934","127.312","6.44","42.546","0","BMW X3","SEGALA"
"Dinei","28","6","18","TD.r","0","","0.206","","13.732","31.62","43","24767.215","21","86.14","127.007","18.994","130.677","0","GOL","DINEI"
"Lucas SONNTAG","29","7","28","TD.r","0","","0.134","","13.866","36.3","38","24771.895","8","86.274","126.81","16.783","115.482","0","KADETT","SONNTAG"
"Roberto SOUZA/Ruben GIACOMO","30","10","2","TurR","0","","0.209","","14.075","9:33.202","40","23906.342","34","86.483","126.503","18.305","121.56","0","FUSCA","SOUZA GIACOMO"
"Matheus CARDOSO","31","8","5","TD.r","2","2","0.154","","14.229","6 Laps","37","22318.863","16","86.637","126.279","18.137","112.44300000000001","0","SANDERO","CARDOSO"
"Mauricio MANCINI","32","9","15","TD.r","13","","0.375","","14.604","27 Laps","16","6886.132","10","87.012","125.734","25.42","48.624","0","GOLF","MANCINI"
"Cristiano ALVES","33","4","46","TD.s","0","","0.061","","14.665","43:28.83","30","24981.886","27","87.073","125.646","13.138","91.17","0","XSARA","ALVES"
"Marcelo e Ricardo OLIVEIRA","34","10","40","TD.r","0","","0.378","","15.043","2:01.653","49","24857.248","49","87.451","125.103","21.566","148.911","0","ESCORT","OLIVEIRA"
"Luis SILVA","35","4","29","TT.r","0","","0.284","","15.327","7:22.536","30","24967.917","21","87.735","124.698","13.145","91.17","0","BMW","SILVA"
"Yuki ZANONI","36","11","3","TD.r","0","","0.394","","15.721","8 Laps","35","24512.669","19","88.129","124.141","15.621","106.36500000000001","0","SANDERO","ZANONI"
"Luis ALLGAYER/Thalisson CARDOS","37","12","35","TD.r","0","","1.475","","17.196","36 Laps","7","20027.315","2","89.604","122.097","3.824","21.273","0","HB20","ALLGAYER CARDOSO"
"T.BURGER/P.ROCHA/B.GIACOMINI","38","13","6","TD.r","0","","0.432","","17.628","4:23.157","59","24998.752","58","90.036","121.511","25.821","179.30100000000002","0","VOYAGE","BURG ROCH GIAC"
"Diego SANTOS","39","14","19","TD.r","0","","0.039","","17.667","10 Laps","33","22164.066","24","90.075","121.459","16.289","100.287","0","DS3","SANTOS"
"Samuel MACHADO/Jeferson FEIJO","40","5","55","TT.r","21","","0.325","","17.992","5 Laps","15","19008.865","15","90.4","121.022","8.633","45.585","0","FUSCA","MACH FEIJ"
"Sohél OLIVEIRA/Leandro DIAS","41","15","25","TD.r","4","","1.172","","19.164","-22 Laps","65","24444.744","28","91.572","119.473","29.091","197.535","0","GOL","OLIV DIAS"
"Andre ORTOLAN","42","16","20","TD.r","0","","6.062","","25.226","21 Laps","22","19960.937","8","97.634","112.055","12.058","66.858","0","PASSAT GTS","ORTOLAN"
"Alessandro CASTRO","43","17","30","TD.r","0","","","","","43 Laps","0","17440.704","0","0.0","0.0","0.0","0.0","0","CORSA","CASTRO"
