"Event ID","Event Name","Started At","Ended At"
"189-3338-2147484109-20210918","3° Etapa Track Day Tarumã","2021-09-18 12:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2499","3ª Etapa Track Day de Tarumã - 2021","3338","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","3ª Etapa Track Day de Tarumã - 2021","1073743592","Time Attack","Qualifying","2021-09-18 19:00:00 UTC","2021-09-18 19:55:55 UTC","PROVISIONAL","17","https://racehero.io/events/3-etapa-track-day-taruma/results/1073743592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Gregory ZATT","1","1","1","TD.s","9","","","","","0","15","2340.904","14","70.857","154.401","70.104","45.585","0","AUDI TT","ZATT"
"Mauricio PICCOLI/Cristian SILV","2","1","13","TT.s","0","","0.701","","0.701","0","3","1325.447","2","71.558","152.889","24.762","9.117","0","BMW I30","PICCOLI SILVA"
"Jose ALBERTO","3","1","123","TurS","16","","1.054","","1.755","0","9","2722.091","5","72.612","150.669","36.172","27.351000000000003","0","LINEA","ALBERTO"
"Sergio BRANCHER/Sergio JR","4","2","99","TurS","6","","4.438","","6.193","0 Laps","9","1094.978","4","77.05","141.991","89.923","27.351000000000003","0","AUDI A3","BRANCHER'S"
"Allan CASTRO","5","1","34","TD.r","7","","2.410","","8.603","0","6","2706.324","5","79.46","137.684","24.255","18.234","0","CORSA","CASTRO"
"Ricardo JUNIOR","6","2","12","TD.r","0","","0.566","","9.169","3 Laps","3","2350.343","1","80.026","136.711","13.964","9.117","0","DS3","JUNIOR"
"Anderson REMÉDIOS","7","1","153","TurR","2","2","0.547","","9.716","0","3","407.483","2","80.573","135.782","80.546","9.117","0","GOL","REMÉDIOS"
"Analino SIRTULE/Ademar JR","8","2","8","TurR","8","","0.610","","10.326","36:34.013","8","2601.496","5","81.183","134.762","33.643","24.312","0","ONIX","SIRT JR"
"L.SOUZA/J.MELLO/P.TELLES","9","3","47","TurR","1","1","0.028","","10.354","11:35.733","6","1103.216","5","81.211","134.716","59.501","18.234","0","CORSA","SOUZ MELl TELL"
"Pedro ROESE","10","1","7","TT.r","0","","0.273","","10.627","0","4","2746.123","2","81.484","134.264","15.936","12.156","0","BMW 125","ROESE"
"Leonardo MENEZES","11","3","4","TD.r","4","1","0.498","","11.125","-8 Laps","14","1803.806","10","81.982","133.449","84.912","42.546","0","GOL","MENEZES"
"L.BASTOS/L.CUNHA/V.BORN","12","4","299","TurR","3","3","0.389","","11.514","38:06.03","17","2693.513","9","82.371","132.819","69.05","51.663000000000004","0","GOL","BAST CUNH BORN"
"Alexander CERESA","13","2","38","TT.r","0","","0.079","","11.593","11.971","5","2758.094","2","82.45","132.691","19.833","15.195","0","C63 AMG","CERESA"
"Carlos BARCELOS","14","5","65","TurR","17","","0.138","","11.731","38:13.111","11","2700.594","1","82.588","132.47","44.562","33.429","0","CORSA","BARCELOS"
"Felipe ROSA","15","4","14","TD.r","0","","0.427","","12.158","0 Laps","6","2173.313","1","83.015","131.788","30.204","18.234","0","ABARTH","ROSA"
"Alessandro GANDRA Gabriel  GANDRA","16","3","44","TurS","0","","0.063","","12.221","-1 Laps","10","1789.479","10","83.078","131.688","61.137","30.39","0","CORSA","GANDRA"
"Felipe RUARO","17","2","23","TD.s","5","","1.946","","14.167","7:21.053","11","2781.957","10","85.024","128.674","43.259","33.429","0","CELTA","RUARO"
"Cristiano ALVES","18","3","46","TD.s","4","","0.313","","14.480","5:15.101","11","2656.005","2","85.337","128.202","45.31","33.429","0","XSARA","ALVES"
"Vinicius SEGALA","19","1","11","4x4","20","","1.032","","15.512","0","2","2733.878","1","86.369","126.67","8.004","6.078","0","BMW X3","SEGALA"
"Luis SILVA","20","3","29","TT.r","18","","1.984","","17.496","-1 Laps","5","1917.726","1","88.353","123.826","28.524","15.195","0","BMW","SILVA"
