"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484241-20190510","TURISMO NACIONAL / SUPERTURISMO RS","2019-05-10 11:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","TURISMO NACIONAL CLASSE 2","1073744620","Classificatório C2","Qualifying","2019-05-10 19:45:00 UTC","2019-05-10 20:02:28 UTC","FINAL","8","https://racehero.io/events/turismo-nacional-superturismo-rs/results/1073744620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"GUTO Rotta","1","1","29","C2 B","5","1","","","","0","8","992.677","4","97.358","113.889","89.358","24.64","0","C2B","Celta"
"Lamartine PINOTTI","2","1","92","C2 A","18","","0.431","","0.431","0","5","929.552","5","97.789","113.387","59.642","15.4","0","C2A","Gol"
"IKE Ramos /F SOUZA","3","2","121","C2 A","6","4","0.063","","0.494","53.734","6","983.286","2","97.852","113.314","67.659","18.48","0","C2A","Celta"
"JP NAUMES /A NURNBERG","4","3","69","C2 A","13","7","0.148","","0.642","-2 Laps","7","910.911","5","98.0","113.143","85.207","21.560000000000002","0","C2A","Gol"
"C SALCEDO /D MARINS","5","4","514","C2 A","3","2","0.101","","0.743","-2 Laps","7","876.377","1","98.101","113.026","88.565","21.560000000000002","0","C2A","Celta"
"G FREY /J MARTELLI","6","5","287","C2 A","17","","0.198","","0.941","1:03.673","7","993.225","1","98.299","112.799","78.145","21.560000000000002","0","C2A","Gol"
"R/A BARRANCO","7","6","9","C2 A","12","6","0.118","","1.059","-2 Laps","7","928.195","7","98.417","112.663","83.62","21.560000000000002","0","C2A","Gol"
"Alexandre SOUZA","8","7","171","C2 A","1","1","0.100","","1.159","1.509","5","931.061","3","98.517","112.549","59.545","15.4","0","C2A","Fiesta"
"Richard HEIDRICH","9","8","16","C2 A","16","","0.062","","1.221","46.307","7","975.859","4","98.579","112.478","79.536","21.560000000000002","0","C2A","Gol"
"Fausto de LUCCA","10","1","51","C2A","2","1","0.032","","1.253","0","8","978.405","2","98.611","112.442","90.662","24.64","0","C2A","Gol"
"Pierre SABBAGH","11","9","6","C2 A","15","9","0.171","","1.424","19.719","7","949.271","1","98.782","112.247","81.764","21.560000000000002","0","C2A","Gol"
"P TOKUNAGA /P COSTA","12","1","222","C2B","8","2","0.663","","2.087","0","6","802.072","5","99.445","111.499","82.945","18.48","0","C2B","Gol"
"Marcelo BEUX","13","10","23","C2 A","19","","0.316","","2.403","14.702","5","944.254","5","99.761","111.146","58.713","15.4","0","C2A","Celta"
"KADU Silva","14","11","113","C2 A","22","","0.247","","2.650","1 Lap","4","905.137","2","100.008","110.871","49.0","12.32","0","C2A","Gol"
"Davi DAL PIZZOL","15","12","72","C2 A","14","8","0.042","","2.692","0 Laps","5","880.241","3","100.05","110.825","62.983","15.4","0","C2A","Gol"
"Edson CAMPANA","16","2","10","C2 B","10","3","0.017","","2.709","1 Lap","7","935.683","1","100.067","110.806","82.951","21.560000000000002","0","C2B","Gol"
"Christian MATUZALEM","17","13","4","C2 A","4","3","0.355","","3.064","56.593","8","986.145","4","100.422","110.414","89.95","24.64","0","C2A","Corsa"
"V/G PASSARELLI","18","14","189","C2 A","11","5","1.112","","4.176","24.396","7","953.948","7","101.534","109.205","81.363","21.560000000000002","0","C2A","Gol"
"Marinho GARIBALDI","19","3","332","C2 B","9","2","0.759","","4.935","3 Laps","5","724.619","4","102.293","108.395","76.509","15.4","0","C2B","Gol"
"Davi OLIVEIRA","20","2","41","C2B","7","1","0.524","","5.459","3:05.192","7","987.264","1","102.817","107.842","78.617","21.560000000000002","0","C2B","Celta"
"R CRUZEIRO /NUNO","21","4","213","C2 B","19","","7.048","","12.507","3 Laps","5","973.433","4","109.865","100.924","56.953","15.4","0","C2B","Ka"
"Peter TUBARAO","22","15","11","C2 A","16","10","4.534","","17.041","4 Laps","1","273.097","1","114.399","96.924","40.601","3.08","0","C2A","Celta"
