"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484241-20190510","TURISMO NACIONAL / SUPERTURISMO RS","2019-05-10 11:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","TURISMO NACIONAL CLASSE 1","1073744613","Treino 1 C1","Practice","2019-05-10 11:50:00 UTC","2019-05-10 12:33:31 UTC","FINAL","10","https://racehero.io/events/turismo-nacional-superturismo-rs/results/1073744613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Gabriel CORREA","1","1","4","C1 A","5","2","","","","0","7","1547.219","3","96.637","114.739","50.165","21.560000000000002","0","C1A"
"R LIMA /E BUENO","2","1","0","C1 SUPER","11","","0.508","","0.508","0","4","1199.248","4","97.145","114.139","36.983","12.32","0","C1S"
"L FREITAS /WANDERSON","3","2","77","C1 SUPER","0","","0.156","","0.664","8:52.018","5","1731.266","2","97.301","113.956","32.023","15.4","0","C1S"
"Thiago TAMBASCO","4","1","461","C1A","15","","0.359","","1.023","0","9","1680.536","9","97.66","113.537","59.381","27.72","0","C1A"
"Gustavo MASCARENHAS","5","3","87","C1 SUPER","10","","0.167","","1.190","20:15.382","9","2414.63","6","97.827","113.343","41.328","27.72","0","C1S"
"Wilton PENA","6","4","53","C1 SUPER","1","1","0.215","","1.405","18:50.117","10","2329.365","5","98.042","113.094","47.601","30.8","0","C1S"
"L INOUE /E PAVELSKI","7","5","89","C1 SUPER","7","","0.020","","1.425","1:50.165","6","1309.413","6","98.062","113.071","50.807","18.48","0","C1S"
"Caito CARVALHO","8","2","18","C1 A","22","","","","1.425","14:24.096","6","2411.315","6","98.062","113.071","27.59","18.48","0","C1A"
"C/L BORNEMANN","9","1","42","C1 B","29","","0.031","","1.456","0","2","2415.252","2","98.093","113.036","9.182","6.16","0","C1B"
"R MORENO /L FILGUEIRAS","10","6","66","C1 SUPER","2","2","0.257","","1.713","7:40.065","4","1659.313","2","98.35","112.74","26.729","12.32","0","C1S"
"Rafael LOPES","11","7","54","C1 SUPER","19","","0.030","","1.743","4:33.092","5","1472.34","5","98.38","112.706","37.654","15.4","0","C1S"
"Wellington  JUSTINO","12","8","26","C1 SUPER","0","","0.061","","1.804","8:28.455","4","1707.703","3","98.441","112.636","25.972","12.32","0","C1S"
"F KAKI /R CONSTANTINO","13","9","7","C1 SUPER","14","","0.053","","1.857","3:42.549","5","1421.797","5","98.494","112.575","38.993","15.4","0","C1S"
"G MAGNABOSCO /BERLANDA Jr","14","10","17","C1 SUPER","6","","0.001","","1.858","2 Laps","2","535.896","1","98.495","112.574","41.381","6.16","0","C1S"
"","15","1","190","","6","1","0.107","","1.965","0","6","1631.149","3","98.602","112.452","40.786","18.48","0"
"Edson do VALLE","16","11","46","C1 SUPER","3","3","0.105","","2.070","-1 Laps","5","1066.544","5","98.707","112.332","51.981","15.4","0","C1S"
"Pablo ALVES","17","12","33","C1 SUPER","17","","0.190","","2.260","6:08.921","7","1568.169","2","98.897","112.117","49.495","21.560000000000002","0","C1S"
"Thiago AZALINI","18","13","31","C1 SUPER","10","","0.026","","2.286","8:45.05","7","1724.298","4","98.923","112.087","45.013","21.560000000000002","0","C1S"
"CHOKA /J LEMOS","19","14","8","C1 SUPER","23","","0.172","","2.458","3:45.736","4","1424.984","4","99.095","111.893","31.125","12.32","0","C1S"
"FRANCISCO Jr","20","15","74","C1 SUPER","9","","0.013","","2.471","20:26.256","8","2425.504","5","99.108","111.878","36.571","24.64","0","C1S"
"Direcu MAGNO","21","3","83","C1 A","21","","0.114","","2.585","14:33.938","9","2421.157","9","99.222","111.749","41.217","27.72","0","C1A"
"Peter TUBARAO","22","4","21","C1 A","13","","1.673","","4.258","2:02.951","10","1670.17","8","100.895","109.896","66.388","30.8","0","C1A"
"Glauco TAVARES","23","2","139","C1 B","0","","0.421","","4.679","18.393","5","2433.645","3","101.316","109.44","22.781","15.4","0","C1B"
"Beto PONTES","24","5","90","C1 A","0","","1.494","","6.173","1:57.91","4","1665.129","4","102.81","107.849","26.636","12.32","0","C1A"
"Felipe CARVALHO","25","6","3","C1 A","20","","0.010","","6.183","1:21.319","3","1628.538","2","102.82","107.839","20.426","9.24","0","C1A"
"R TASSI /A SERMANN","26","7","20","C1 A","16","","0.617","","6.800","2:40.802","8","1708.021","6","103.437","107.196","51.934","24.64","0","C1A"
"Fernando DELABONA","27","16","29","C1 SUPER","24","","0.932","","7.732","20:32.945","4","2432.193","4","104.369","106.238","18.235","12.32","0","C1S"
"Eduardo DORIGUEL","28","8","333","C1 A","4","1","0.410","","8.142","15:27.371","4","2474.59","4","104.779","105.823","17.923","12.32","0","C1A"
"Alexandre SEDA","29","9","91","C1 A","0","","0.723","","8.865","14:57.815","5","2445.034","5","105.502","105.098","22.675","15.4","0","C1A"
"Carlos MACHADO","30","10","115","C1 A","0","","","","","1:06.048","0","1613.267","0","0.0","0.0","0.0","0.0","0","C1A"
