"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484241-20190510","TURISMO NACIONAL / SUPERTURISMO RS","2019-05-10 11:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","TURISMO NACIONAL CLASSE 2","1073744618","Treino 3 C2","Practice","2019-05-10 17:30:00 UTC","2019-05-10 18:03:09 UTC","FINAL","15","https://racehero.io/events/turismo-nacional-superturismo-rs/results/1073744618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Fausto de LUCCA","1","1","51","C2A","5","1","","","","0","9","1027.963","9","96.075","115.41","97.077","27.72","0","C2A","Gol"
"Alexandre SOUZA","2","1","171","C2 A","11","","0.032","","0.032","0","12","1883.3","12","96.107","115.371","70.65","36.96","0","C2A","Fiesta"
"G FREY /J MARTELLI","3","2","287","C2 A","3","3","0.322","","0.354","-2 Laps","14","1880.484","6","96.429","114.986","82.549","43.120000000000005","0","C2A","Gol"
"JP NAUMES /A NURNBERG","4","3","69","C2 A","12","","0.708","","1.062","4 Laps","8","1526.535","8","97.137","114.148","58.108","24.64","0","C2A","Gol"
"C SALCEDO /D MARINS","5","4","514","C2 A","17","","0.071","","1.133","8 Laps","4","1864.076","1","97.208","114.065","23.793","12.32","0","C2A","Celta"
"IKE Ramos /F SOUZA","6","5","121","C2 A","16","","0.048","","1.181","7 Laps","5","1563.701","5","97.256","114.008","35.454","15.4","0","C2A","Celta"
"Marcelo BEUX","7","6","23","C2 A","10","","0.336","","1.517","38.855","12","1922.155","12","97.592","113.616","69.222","36.96","0","C2A","Celta"
"Davi DAL PIZZOL","8","7","72","C2 A","1","1","0.014","","1.531","-3 Laps","15","1811.262","10","97.606","113.6","91.825","46.2","0","C2A","Gol"
"Pierre SABBAGH","9","1","6","C2 B","18","","0.151","","1.682","0","3","902.226","3","97.757","113.424","36.869","9.24","0","C2B","Gol"
"R/A BARRANCO","10","8","9","C2 A","13","","0.183","","1.865","1 Lap","11","1836.191","8","97.94","113.212","66.424","33.88","0","C2A","Gol"
"Peter TUBARAO","11","9","11","C2 A","15","","0.210","","2.075","-1 Laps","13","1846.933","13","98.15","112.97","78.045","40.04","0","C2A","Celta"
"Richard HEIDRICH","12","10","16","C2 A","6","4","0.445","","2.520","2 Laps","10","1589.931","4","98.595","112.46","69.739","30.8","0","C2A","Gol"
"Christian MATUZALEM","13","11","4","C2 A","2","2","0.257","","2.777","-1 Laps","13","1653.544","9","98.852","112.168","87.173","40.04","0","C2A","Corsa"
"Lamartine PINOTTI","14","12","92","C2 A","21","","0.120","","2.897","9 Laps","3","1881.839","2","98.972","112.032","17.676","9.24","0","C2A","Gol"
"Davi OLIVEIRA","15","1","41","C2B","14","","0.265","","3.162","0","11","1567.858","11","99.237","111.733","77.793","33.88","0","C2B","Celta"
"Edson CAMPANA","16","2","10","C2 B","9","2","0.052","","3.214","1:42.444","8","1004.67","3","99.289","111.674","88.292","24.64","0","C2B","Gol"
"KADU Silva","17","13","113","C2 A","23","","0.171","","3.385","11 Laps","1","1848.929","1","99.46","111.482","5.997","3.08","0","C2A","Gol"
"P TOKUNAGA /P COSTA","18","2","222","C2B","7","1","0.701","","4.086","5:52.576","12","1920.434","11","100.161","110.702","69.284","36.96","0","C2B","Gol"
"Marinho GARIBALDI","19","3","332","C2 B","4","1","5.683","","9.769","2 Laps","1","215.577","1","105.844","104.758","51.434","3.08","0","C2B","Gol"
"Paulo LANFREDI","20","3","84","C2B","8","2","0.525","","10.294","7 Laps","4","886.343","4","106.369","104.241","50.039","12.32","0","C2B","Corsa"
"Edson REIS","21","4","22","C2 B","19","","0.493","","10.787","14:29.929","3","1772.155","3","106.862","103.76","18.77","9.24","0","C2B","Celta"
"V/G PASSARELLI","22","14","189","C2 A","22","","5.003","","15.790","10 Laps","2","1879.138","2","111.865","99.119","11.801","6.16","0","C2A","Gol"
"R CRUZEIRO /NUNO","23","5","213","C2 B","19","","5.200","","20.990","12:03.41","2","1625.636","2","117.065","94.717","13.641","6.16","0","C2B"
