"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484241-20190510","TURISMO NACIONAL / SUPERTURISMO RS","2019-05-10 11:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","TURISMO NACIONAL CLASSE 1","1073744619","Classificatório C1","Qualifying","2019-05-10 19:25:00 UTC","2019-05-10 19:41:41 UTC","FINAL","8","https://racehero.io/events/turismo-nacional-superturismo-rs/results/1073744619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"R LIMA /E BUENO","1","1","0","C1 SUPER","14","7","","","","0","8","941.784","6","94.235","117.663","94.187","24.64","0","C1S","Gol"
"C SALCEDO /J CARDOSO Jr","2","1","14","C1 A","28","9","0.030","","0.030","0","7","885.452","6","94.265","117.626","87.657","21.56","0","C1A","Uno"
"Gustavo MASCARENHAS","3","2","87","C1 SUPER","1","1","0.224","","0.254","0 Laps","8","886.417","4","94.489","117.347","100.07","24.64","0","C1S","Uno"
"CHOKA /J LEMOS","4","3","8","C1 SUPER","2","2","0.018","","0.272","0 Laps","8","925.971","4","94.507","117.325","95.796","24.64","1","C1S","Onix"
"F KAKI /R CONSTANTINO","5","4","7","C1 SUPER","31","15","0.099","","0.371","1 Lap","7","873.108","6","94.606","117.202","88.896","21.56","0","C1S","Uno"
"Wellington JUSTINO","6","5","26","C1 SUPER","22","11","0.533","","0.904","1 Lap","7","903.073","6","95.139","116.545","85.947","21.56","0","C1S","208"
"G MAGNABOSCO /BERLANDA Jr","7","6","17","C1 SUPER","23","12","0.079","","0.983","0 Laps","8","929.142","5","95.218","116.449","95.469","24.64","0","C1S","Mobi"
"P PIZZONI /L ZANDONA","8","7","88","C1 SUPER","18","9","0.158","","1.141","0 Laps","8","919.241","5","95.376","116.256","96.497","24.64","0","C1S","Ka"
"L INOUE /E PAVELSKI","9","8","89","C1 SUPER","19","10","0.014","","1.155","1 Lap","7","822.702","6","95.39","116.239","94.343","21.56","0","C1S","Gol"
"Pablo ALVES","10","9","33","C1 SUPER","3","3","0.096","","1.251","0 Laps","8","894.461","4","95.486","116.122","99.17","24.64","0","C1S","Mobi"
"L FREITAS /WANDERSON","11","10","77","C1 SUPER","15","8","0.062","","1.313","0 Laps","8","915.909","8","95.548","116.046","96.848","24.64","0","C1S","Gol"
"L Carlos RIBEIRO","12","11","44","C1 SUPER","30","14","0.065","","1.378","4 Laps","4","627.721","1","95.613","115.967","70.656","12.32","1","C1S","Etios"
"A BUNEDER /E FUENTES","13","2","190","C1 A","38","12","0.042","","1.420","1 Lap","6","804.676","5","95.655","115.917","82.677","18.48","0","C1A","NFiesta"
"Thiago AZALINI","14","12","31","C1 SUPER","32","16","0.044","","1.464","2 Laps","6","786.309","1","95.699","115.863","84.608","18.48","1","C1S","Onix"
"R MORENO /L FILGUEIRAS","15","13","66","C1 SUPER","33","17","0.288","","1.752","1 Lap","7","909.569","2","95.987","115.516","85.333","21.56","0","C1S","Gol"
"Direcu MAGNO","16","3","83","C1 A","8","3","0.028","","1.780","0 Laps","7","867.799","7","96.015","115.482","89.44","21.56","1","C1A","HB20"
"Caito CARVALHO","17","4","18","C1 A","4","1","0.022","","1.802","8.256","8","893.708","6","96.037","115.456","99.254","24.64","0","C1A","HB20"
"Alexander CE","18","1","76","C1 B","12","3","0.260","","2.062","0","6","726.242","3","96.297","115.144","91.606","18.48","1","C1B","Onix"
"Thiago TAMBASCO","19","5","461","C1 A","6","2","0.039","","2.101","0 Laps","7","816.424","5","96.336","115.097","95.068","21.56","0","C1A","Onix"
"Rafael LOPES","20","14","54","C1 SUPER","11","6","0.077","","2.178","0 Laps","8","914.265","3","96.413","115.005","97.022","24.64","0","C1S","HB20"
"Peter FERTER","21","1","56","C1 S","26","1","0.140","","2.318","0","5","660.5","3","96.553","114.838","83.936","15.4","1","C1S","Etios"
"Gabriel CORREA","22","15","4","C1 SUPER","35","18","0.002","","2.320","1 Lap","7","872.112","3","96.555","114.836","88.998","21.56","0","C1S","Ka"
"Edson do VALLE","23","16","46","C1 SUPER","36","19","0.262","","2.582","1 Lap","7","874.065","4","96.817","114.525","88.799","21.56","0","C1S","Ka"
"Marcos PAIOLI","24","17","111","C1 SUPER","24","13","0.119","","2.701","1 Lap","7","867.001","7","96.936","114.385","89.522","21.56","0","C1S","Up"
"Wilton PENA","25","18","53","C1 SUPER","7","5","0.002","","2.703","0 Laps","8","895.951","6","96.938","114.382","99.005","24.64","0","C1S","Gol"
"C/L BORNEMANN","26","2","42","C1 B","21","5","0.180","","2.883","2 Laps","4","574.212","1","97.118","114.17","77.24","12.32","0","C1B","Uno"
"Peter TUBARAO","27","6","21","C1 A","25","7","0.030","","2.913","58.874","8","944.326","3","97.148","114.135","93.934","24.64","0","C1A","Up"
"Giovani SOUZA","28","7","99","C1 A","20","6","0.186","","3.099","4 Laps","3","456.878","2","97.334","113.917","72.807","9.24","1","C1A","208"
"Felipe CARVALHO","29","8","3","C1 A","16","5","0.278","","3.377","26.644","7","912.096","6","97.612","113.593","85.096","21.56","1","C1A","Onix"
"E DORIGUEL /A CATUCCI","30","3","333","C1 B","10","2","0.747","","4.124","3:20.963","8","927.205","5","98.359","112.73","95.668","24.64","0","C1B","Onix"
"Carlos MACHADO","31","9","115","C1 A","37","11","0.061","","4.185","5 Laps","2","405.647","1","98.42","112.66","54.668","6.16","1","C1A","Mobi"
"Andre JACOB","32","4","38","C1 B","29","6","0.047","","4.232","2:37.38","7","883.622","7","98.467","112.606","87.838","21.56","0","C1B","Up"
"Alexandre SEDA","33","10","91","C1 A","13","4","0.024","","4.256","0 Laps","7","836.39","4","98.491","112.579","92.799","21.56","0","C1A","Up"
"FRANCISCO Jr","34","19","74","C1 SUPER","5","4","0.167","","4.423","0 Laps","8","906.162","1","98.658","112.388","97.89","24.64","0","C1S","Mobi"
"Beto PONTES","35","11","90","C1 A","27","8","0.998","","5.421","0 Laps","7","878.093","1","99.656","111.263","88.392","21.56","0","C1A","Mobi"
"Rafael COLOMBARI","36","5","93","C1 B","17","4","0.467","","5.888","2:17.984","7","864.226","2","100.123","110.744","89.81","21.56","0","C1B","Up"
"R TASSI /A SERMANN","37","12","20","C1 A","34","10","0.248","","6.136","12.42","7","897.872","1","100.371","110.47","86.444","21.56","0","C1A","Gol"
"Glauco TAVARES","38","6","139","C1 B","9","1","3.500","","9.636","2 Laps","4","687.625","2","103.871","106.748","64.5","12.32","2","C1B","Mobi"
