"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484241-20190510","TURISMO NACIONAL / SUPERTURISMO RS","2019-05-10 11:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","TURISMO NACIONAL CLASSE 1","1073744624","Prova 4 TN C1","Race","2019-05-11 18:10:00 UTC","2019-05-11 18:12:51 UTC","FINAL","1","https://racehero.io/events/turismo-nacional-superturismo-rs/results/1073744624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"R LIMA /E BUENO","1","1","0","C1 SUPER","1","1","","","","0","1","136.267","0","0.0","0.0","81.37","3.08","0","C1S","Gol"
"L INOUE /E PAVELSKI","2","2","89","C1 SUPER","2","2","0.745","","0.745","0.745","1","137.012","0","0.0","0.0","80.927","3.08","0","C1S","Gol"
"C SALCEDO /J CARDOSO Jr","3","3","14","C1 SUPER","3","3","1.693","","2.438","2.438","1","138.705","0","0.0","0.0","79.939","3.08","0","C1S","Uno"
"A BUNEDER /E FUENTES","4","1","190","C1 A","4","1","0.622","","3.060","0","1","139.327","0","0.0","0.0","79.583","3.08","0","C1A","NFiesta"
"L FREITAS /WANDERSON","5","4","77","C1 SUPER","5","4","0.853","","3.913","3.913","1","140.18","0","0.0","0.0","79.098","3.08","0","C1S","Gol"
"Gustavo MASCARENHAS","6","5","87","C1 SUPER","6","5","0.373","","4.286","4.286","1","140.553","0","0.0","0.0","78.888","3.08","0","C1S","Uno"
"G MAGNABOSCO /BERLANDA Jr","7","6","17","C1 SUPER","7","6","1.472","","5.758","5.758","1","142.025","0","0.0","0.0","78.071","3.08","0","C1S","Mobi"
"L Carlos RIBEIRO","8","7","44","C1 SUPER","8","7","0.537","","6.295","6.295","1","142.562","0","0.0","0.0","77.777","3.08","0","C1S","Etios"
"F KAKI /R CONSTANTINO","9","8","7","C1 SUPER","9","8","0.430","","6.725","6.725","1","142.992","0","0.0","0.0","77.543","3.08","0","C1S","Uno"
"CHOKA /J LEMOS(SE)","10","9","8","C1 SUPER","10","9","0.521","","7.246","7.246","1","143.513","0","0.0","0.0","77.261","3.08","0","C1S","Onix"
"Carlos MACHADO","11","2","115","C1 A","11","2","0.806","","8.052","4.992","1","144.319","0","0.0","0.0","76.83","3.08","0","C1A","Mobi"
"Thiago TAMBASCO","12","3","461","C1 A","12","3","1.061","","9.113","6.053","1","145.38","0","0.0","0.0","76.269","3.08","0","C1A","Onix"
"R MORENO /L FILGUEIRAS","13","10","66","C1 SUPER","13","10","1.440","","10.553","10.553","1","146.82","0","0.0","0.0","75.521","3.08","0","C1S","Gol"
"Dirceu MAGNO","14","4","83","C1 A","14","4","0.781","","11.334","8.274","1","147.601","0","0.0","0.0","75.121","3.08","0","C1A","HB20"
"Pablo ALVES","15","11","33","C1 SUPER","15","11","1.618","","12.952","12.952","1","149.219","0","0.0","0.0","74.307","3.08","0","C1S","Mobi"
"Edson do VALLE","16","12","46","C1 SUPER","16","12","0.880","","13.832","13.832","1","150.099","0","0.0","0.0","73.871","3.08","0","C1S","Ka"
"Felipe CARVALHO","17","5","3","C1 A","17","5","1.215","","15.047","11.987","1","151.314","0","0.0","0.0","73.278","3.08","0","C1A","Onix"
"Wellington JUSTINO","18","13","26","C1 SUPER","18","13","1.199","","16.246","16.246","1","152.513","0","0.0","0.0","72.702","3.08","0","C1S","208"
"Gabriel CORREA","19","14","4","C1 SUPER","19","14","0.414","","16.660","16.66","1","152.927","0","0.0","0.0","72.505","3.08","0","C1S","Ka"
"Rafael LOPES","20","15","54","C1 SUPER","20","15","0.778","","17.438","17.438","1","153.705","0","0.0","0.0","72.138","3.08","0","C1S","HB20"
"Alexander CE","21","1","76","C1 B","21","1","0.709","","18.147","0","1","154.414","0","0.0","0.0","71.807","3.08","0","C1B","Onix"
"Lucas BORNEMANN","22","2","42","C1 B","22","2","0.611","","18.758","0.611","1","155.025","0","0.0","0.0","71.524","3.08","0","C1B","Uno"
"Marcos PAIOLI (SE)","23","16","111","C1 SUPER","23","16","1.267","","20.025","20.025","1","156.292","0","0.0","0.0","70.944","3.08","0","C1S","Up"
"Rafael COLOMBARI","24","3","93","C1 B","24","3","0.953","","20.978","2.831","1","157.245","0","0.0","0.0","70.514","3.08","0","C1B","Up"
"Peter FERTER","25","1","56","C1 S","25","1","0.819","","21.797","0","1","158.064","0","0.0","0.0","70.149","3.08","0","C1S","Etios"
"Ted Vitor BARBIRATO","26","6","219","C1 A","26","6","0.418","","22.215","19.155","1","158.482","0","0.0","0.0","69.964","3.08","0","C1A","Gol"
"FRANCISCO Jr","27","17","74","C1 SUPER","27","17","1.451","","23.666","23.666","1","159.933","0","0.0","0.0","69.329","3.08","0","C1S","Mobi"
"Fernando DELABONA","28","18","29","C1 SUPER","28","18","0.430","","24.096","24.096","1","160.363","0","0.0","0.0","69.143","3.08","0","C1S","Mobi"
"Andre JACOB(SE)","29","4","38","C1 B","29","4","1.234","","25.330","7.183","1","161.597","0","0.0","0.0","68.615","3.08","0","C1B","Up"
"Glauco TAVARES","30","5","139","C1 B","30","5","1.165","","26.495","8.348","1","162.762","0","0.0","0.0","68.124","3.08","0","C1B","Mobi"
"Thiago AZALINI","31","19","31","C1 SUPER","32","19","1.535","","28.030","28.03","1","164.297","0","0.0","0.0","67.488","3.08","0","C1S","Onix"
"Beto PONTES(SE)","32","7","90","C1 A","33","8","1.354","","29.384","26.324","1","165.651","0","0.0","0.0","66.936","3.08","0","C1A","Mobi"
"Alexandre SEDA","33","8","91","C1 A","34","9","1.017","","30.401","27.341","1","166.668","0","0.0","0.0","66.527","3.08","0","C1A","Up"
"Eduardo DORIGUEL(SE)","34","9","333","C1 A","31","7","1.721","","32.122","29.062","1","168.389","0","0.0","0.0","65.848","3.08","0","C1A","Onix"
"R TASSI /A SERMANN(SE)","35","10","20","C1 A","35","10","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","C1A","Gol"
"Caito CARVALHO","36","11","18","C1 A","36","11","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","C1A","HB20"
"Giovani SOUZA","37","12","99","C1 A","37","12","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","C1A","208"
"Peter TUBARAO","38","13","21","C1 A","38","13","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","C1A","Up"
