"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484241-20190510","TURISMO NACIONAL / SUPERTURISMO RS","2019-05-10 11:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","TURISMO NACIONAL CLASSE 2","1073744626","Prova 2 TN C2","Race","2019-05-11 14:10:00 UTC","2019-05-11 14:35:04 UTC","FINAL","14","https://racehero.io/events/turismo-nacional-superturismo-rs/results/1073744626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Fausto de LUCCA","1","1","51","C2 A","2","2","","","","0","14","1295.761","5","87.09","127.317","119.8","43.120000000000005","0","C2A","Gol"
"JP NAUMES /A NURNBERG","2","2","69","C2 A","4","4","3.952","","3.952","3.952","14","1299.713","9","87.41","126.85","119.436","43.120000000000005","0","C2A","Gol"
"G FREY /J MARTELLI","3","3","287","C2 A","3","3","3.310","","7.262","7.262","14","1303.023","9","87.373","126.904","119.132","43.120000000000005","0","C2A","Gol"
"R/A BARRANCO","4","4","9","C2 A","1","1","0.160","","7.422","7.422","14","1303.183","7","87.418","126.839","119.118","43.120000000000005","0","C2A","Gol"
"Davi DAL PIZZOL","5","5","72","C2 A","11","10","2.693","","10.115","10.115","14","1305.876","3","87.886","126.163","118.872","43.120000000000005","0","C2A","Gol"
"Christian MATUZALEM","6","6","4","C2 A","8","7","8.020","","18.135","18.135","14","1313.896","11","87.577","126.609","118.146","43.120000000000005","0","C2A","Corsa"
"KADU Silva","7","7","113","C2 A","20","13","4.017","","22.152","22.152","14","1317.913","14","87.712","126.414","117.786","43.120000000000005","0","C2A","Gol"
"Edson CAMPANA","8","1","10","C2 B","14","3","0.001","","22.153","0","14","1317.914","2","88.419","125.403","117.786","43.120000000000005","0","C2B","Gol"
"V/G PASSARELLI","9","8","189","C2 A","15","12","2.008","","24.161","24.161","14","1319.922","14","88.72","124.977","117.607","43.120000000000005","0","C2A","Gol"
"Davi OLIVEIRA","10","2","41","C2 B","16","4","4.039","","28.200","6.047","14","1323.961","4","88.983","124.608","117.248","43.120000000000005","0","C2B","Celta"
"Alexandre SOUZA","11","9","171","C2 A","9","8","1 Lap","","1 Lap","1 Lap","13","1223.655","10","87.372","126.906","117.798","40.04","0","C2A","Fiesta"
"Pierre SABBAGH","12","10","6","C2 A","10","9","11.157","","1 Lap","1 Lap","13","1234.812","8","87.815","126.265","116.734","40.04","1","C2A","Gol"
"P TOKUNAGA /P COSTA","13","3","222","C2 B","13","2","21.316","","1 Lap","1 Lap","13","1256.128","8","88.723","124.973","114.753","40.04","0","C2B","Gol"
"Lamartine PINOTTI","14","11","92","C2 A","5","5","5 Laps","","6 Laps","6 Laps","8","775.863","3","87.163","127.21","114.329","24.64","1","C2A","Gol"
"Edson REIS","15","4","22","C2 B","22","5","1 Lap","","7 Laps","7 Laps","7","773.138","4","89.877","123.369","100.391","21.560000000000002","0","C2B","Celta"
"Richard HEIDRICH","16","12","16","C2 A","7","6","2 Laps","","9 Laps","9 Laps","5","509.119","5","87.47","126.763","108.894","15.4","0","C2A","Gol"
"IKE Ramos /F SOUZA","17","13","121","C2 A","12","11","1 Lap","","10 Laps","10 Laps","4","440.783","2","89.573","123.787","100.621","12.32","2","C2A","Celta"
"GUTO Rotta","18","5","29","C2 B","6","1","","","DQ","0 Laps","14","1301.928","7","87.115","127.28","119.232","43.120000000000005","0","C2B","Celta"
