"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484241-20190510","TURISMO NACIONAL / SUPERTURISMO RS","2019-05-10 11:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","TURISMO NACIONAL CLASSE 1","1073744623","Prova 3 TN C1","Race","2019-05-11 17:35:00 UTC","2019-05-11 17:57:49 UTC","FINAL","12","https://racehero.io/events/turismo-nacional-superturismo-rs/results/1073744623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"F KAKI /R CONSTANTINO","1","1","7","C1 SUPER","2","2","","","","0","12","1302.93","7","96.462","114.947","102.121","36.96","0","C1S","Uno"
"L Carlos RIBEIRO","2","2","44","C1 SUPER","7","7","0.592","","0.592","0.592","12","1303.522","7","96.185","115.278","102.074","36.96","0","C1S","Etios"
"G MAGNABOSCO /BERLANDA Jr","3","3","17","C1 SUPER","1","1","1.575","","2.167","2.167","12","1305.097","7","97.545","113.671","101.951","36.96","0","C1S","Mobi"
"Gustavo MASCARENHAS","4","4","87","C1 SUPER","8","8","0.262","","2.429","2.429","12","1305.359","6","96.816","114.527","101.931","36.96","0","C1S","Uno"
"L FREITAS /WANDERSON","5","5","77","C1 SUPER","5","5","2.556","","4.985","4.985","12","1307.915","6","97.974","113.173","101.731","36.96","0","C1S","Gol"
"A BUNEDER /E FUENTES","6","1","190","C1 A","13","3","0.682","","5.667","0","12","1308.597","6","97.963","113.186","101.678","36.96","0","C1A","NFiesta"
"C SALCEDO /J CARDOSO Jr","7","6","14","C1 SUPER","3","3","0.519","","6.186","6.186","12","1309.116","7","98.125","112.999","101.638","36.96","0","C1S","Uno"
"L INOUE /E PAVELSKI","8","7","89","C1 SUPER","9","9","0.860","","7.046","7.046","12","1309.976","7","97.761","113.419","101.571","36.96","0","C1S","Gol"
"R LIMA /E BUENO","9","8","0","C1 SUPER","6","6","1.648","","8.694","8.694","12","1311.624","12","97.471","113.757","101.444","36.96","0","C1S","Gol"
"CHOKA /J LEMOS(SE)","10","9","8","C1 SUPER","4","4","1.204","","9.898","9.898","12","1312.828","12","98.968","112.036","101.351","36.96","0","C1S","Onix"
"Carlos MACHADO","11","2","115","C1 A","17","6","1.859","","11.757","6.09","12","1314.687","12","98.497","112.572","101.207","36.96","0","C1A","Mobi"
"Thiago TAMBASCO","12","3","461","C1 A","10","1","0.993","","12.750","7.083","12","1315.68","5","99.911","110.979","101.131","36.96","0","C1A","Onix"
"R MORENO /L FILGUEIRAS","13","10","66","C1 SUPER","11","10","1.043","","13.793","13.793","12","1316.723","5","99.223","111.748","101.051","36.96","0","C1S","Gol"
"Dirceu MAGNO","14","4","83","C1 A","14","4","0.357","","14.150","8.483","12","1317.08","6","99.514","111.422","101.023","36.96","0","C1A","HB20"
"Pablo ALVES","15","11","33","C1 SUPER","29","18","1.470","","15.620","15.62","12","1318.55","4","98.726","112.311","100.911","36.96","0","C1S","Mobi"
"Edson do VALLE","16","12","46","C1 SUPER","16","11","0.703","","16.323","16.323","12","1319.253","6","100.227","110.629","100.857","36.96","0","C1S","Ka"
"Felipe CARVALHO","17","5","3","C1 A","12","2","0.041","","16.364","10.697","12","1319.294","6","99.346","111.61","100.854","36.96","0","C1A","Onix"
"Wellington JUSTINO","18","13","26","C1 SUPER","25","","0.516","","16.880","16.88","12","1319.81","5","97.83","113.339","100.815","36.96","0","C1S","208"
"Gabriel CORREA","19","14","4","C1 SUPER","23","15","0.213","","17.093","17.093","12","1320.023","6","97.902","113.256","100.798","36.96","0","C1S","Ka"
"Rafael LOPES","20","15","54","C1 SUPER","28","17","0.577","","17.670","17.67","12","1320.6","5","98.332","112.761","100.754","36.96","0","C1S","HB20"
"Alexander CE","21","1","76","C1 B","24","","0.342","","18.012","0","12","1320.942","7","98.011","113.13","100.728","36.96","0","C1B","Onix"
"Lucas BORNEMANN","22","2","42","C1 B","22","1","2.701","","20.713","2.701","12","1323.643","7","100.881","109.912","100.523","36.96","0","C1B","Uno"
"Marcos PAIOLI (SE)","23","16","111","C1 SUPER","24","16","0.716","","21.429","21.429","12","1324.359","8","99.993","110.888","100.468","36.96","0","C1S","Up"
"Rafael COLOMBARI","24","3","93","C1 B","26","2","3.848","","25.277","7.265","12","1328.207","12","102.468","108.209","100.177","36.96","0","C1B","Up"
"Peter FERTER","25","1","56","C1 S","22","","0.419","","25.696","0","12","1328.626","8","101.686","109.042","100.146","36.96","0","C1S","Etios"
"Ted Vitor BARBIRATO","26","6","219","C1 A","18","7","4.254","","29.950","24.283","12","1332.88","12","102.654","108.013","99.826","36.96","0","C1A","Gol"
"FRANCISCO Jr","27","17","74","C1 SUPER","21","14","0.421","","30.371","30.371","12","1333.301","12","102.562","108.11","99.794","36.96","0","C1S","Mobi"
"Fernando DELABONA","28","18","29","C1 SUPER","19","12","4.272","","34.643","34.643","12","1337.573","11","103.835","106.785","99.476","36.96","0","C1S","Mobi"
"Andre JACOB(SE)","29","4","38","C1 B","27","3","3.069","","37.712","19.7","12","1340.642","7","103.813","106.807","99.248","36.96","0","C1B","Up"
"Glauco TAVARES","30","5","139","C1 B","26","","0.379","","38.091","20.079","12","1341.021","12","104.285","106.324","99.22","36.96","0","C1B","Mobi"
"Eduardo DORIGUEL(SE)","31","7","333","C1 A","30","9","1 Lap","","1 Lap","1 Lap","11","1279.706","5","103.567","107.061","95.309","33.88","1","C1A","Onix"
"Thiago AZALINI","32","19","31","C1 SUPER","20","13","1 Lap","","2 Laps","28.382","10","1331.312","6","99.369","111.584","83.286","30.8","0","C1S","Onix"
"Beto PONTES(SE)","33","8","90","C1 A","25","8","7.482","","2 Laps","30.197","10","1338.794","5","102.413","108.268","82.821","30.8","1","C1A","Mobi"
"Alexandre SEDA","34","9","91","C1 A","31","10","1 Lap","","3 Laps","32.913","9","1341.51","8","102.556","108.117","74.388","27.72","1","C1A","Up"
"R TASSI /A SERMANN(SE)","35","10","20","C1 A","23","","3 Laps","","6 Laps","6 Laps","6","696.102","4","103.858","106.761","95.572","18.48","0","C1A","Gol"
"Caito CARVALHO","36","11","18","C1 A","15","5","3 Laps","","9 Laps","9 Laps","3","360.569","3","101.662","109.067","92.254","9.24","0","C1A","HB20"
"Giovani SOUZA","37","12","99","C1 A","33","12","18.670","","9 Laps","9 Laps","3","379.239","2","108.104","102.568","87.712","9.24","1","C1A","208"
"Peter TUBARAO","38","13","21","C1 A","32","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C1A","Up"
