"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484241-20190510","TURISMO NACIONAL / SUPERTURISMO RS","2019-05-10 11:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","SUPERTURISMO","1073744632","Treino 4 ST","Practice","2019-05-10 18:10:00 UTC","2019-05-10 19:21:26 UTC","FINAL","29","https://racehero.io/events/turismo-nacional-superturismo-rs/results/1073744632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Marçal MULLER","1","1","544","GT","24","","","","","0","4","1555.242","4","82.659","134.141","28.518","12.32","0","GT","Gol"
"C RICCI /T TECCHIO","2","2","9","GT","14","","0.667","","0.667","9:54.412","6","2149.654","5","83.326","133.068","30.948","18.48","0","GT","Maserati"
"Rodrigo/Marcelo LEMKE","3","1","199","TS","5","","0.387","","1.054","0","12","1667.121","3","83.713","132.453","79.812","36.96","0","TS","Linea"
"T ANDRADE /J MARTINI","4","3","5","GT","6","","1.228","","2.282","-4 Laps","8","1478.936","5","84.941","130.538","59.978","24.64","0","GT","Focus"
"R/J Luis KREUZ","5","2","118","TS","13","","0.058","","2.340","9 Laps","3","718.284","3","84.999","130.449","46.31","9.24","0","TS","Aldee"
"M/F STEYER","6","3","26","TS","23","","2.002","","4.342","20:46.579","10","2913.7","10","87.001","127.447","38.055","30.8","0","TS","Escort"
"ROCHA/WEBER/FONTES","7","1","48","T1","0","","1.866","","6.208","0","13","2676.884","7","88.867","124.771","53.848","40.04","0","T1","Onix"
"R SCHULZ /Rui","8","2","333","T1","4","","1.529","","7.737","20:13.259","27","3890.143","10","90.396","122.66","76.958","83.16","0","T1","208"
"H GIACOMELLO/A SENGER","9","4","17","GT","0","","0.101","","7.838","18:31.994","13","2667.236","5","90.497","122.523","54.042","40.04","0","GT","Sonic"
"R/J TERRES","10","3","88","T1","0","","0.307","","8.145","8 Laps","5","857.631","5","90.804","122.109","64.643","15.4","0","T1","Gol"
"Jr VICTORETE .COM","11","5","14","GT","2","1","0.398","","8.543","-7 Laps","11","1398.994","9","91.202","121.576","87.183","33.88","0","GT","MB"
"Marcio/Thiago MARTINS","12","1","53","T2","3","1","1.210","","9.753","0","5","656.079","5","92.412","119.984","84.502","15.4","0","T2","Gol"
"C RABELO/TELMO Jr","13","4","51","T1","1","1","0.907","","10.660","10 Laps","3","383.525","3","93.319","118.818","86.732","9.24","0","T1","Voyage"
"Leovaldo PETRY","14","5","310","T1","0","","0.413","","11.073","8 Laps","5","1262.192","5","93.732","118.295","43.924","15.4","0","T1","Gol"
"M DIEDER/T CARDOSO","15","2","0","T2","0","","0.093","","11.166","48:28.082","10","3564.161","9","93.825","118.177","31.11","30.8","0","T2","Corsa"
"A CALEFFI/L SENA Jr","16","6","20","GT","0","","1.457","","12.623","3:44.542","6","1779.784","6","95.282","116.37","37.38","18.48","0","GT","MB"
"P AVILA/A GANDRA","17","3","44","T2","0","","0.430","","13.053","27:27.538","14","2303.617","6","95.712","115.848","67.386","43.12","0","T2","Corsa"
"R/N KREUZ","18","1","180","TL","7","","1.808","","14.861","0","7","2185.815","7","97.52","113.7","35.509","21.56","0","TL","Gol"
"R LACOMBE/LUC /JB RODRIGUES","19","4","33","TS","18","","0.743","","15.604","5 Laps","7","1374.179","6","98.263","112.84","56.482","21.56","0","TS","Aldee"
"BROCK/VIANNA","20","5","70","TS","25","","0.219","","15.823","4:04.203","6","1911.324","3","98.482","112.589","34.807","18.48","0","TS","Aldee"
"C KRAUSE /N AMARAL","21","4","95","T2","17","","0.502","","16.325","58:35.707","18","4171.786","17","98.984","112.018","47.841","55.44","1","T2","Uno"
"F/JF SCHLOSSER /SALA","22","2","16","TL","12","","0.254","","16.579","8:30.866","14","2696.681","3","99.238","111.731","57.564","43.12","0","TL","Celta"
"M RONCEN/L SENA Jr","23","3","197","TL","15","","0.215","","16.794","33:57.94","29","4223.755","14","99.453","111.49","76.129","89.32","0","TL","Celta"
"Silvio /Nicolas","24","4","8","TL","10","","0.446","","17.240","-6 Laps","13","2115.203","13","99.899","110.992","68.147","40.04","0","TL","Celta"
"Rafael BASSANI","25","5","221","TL","8","","3.962","","21.202","3 Laps","4","920.043","3","103.861","106.758","48.206","12.32","0","TL","Onix"
"Mauro VARGAS","26","6","12","TL","9","","1.098","","22.300","2 Laps","5","1356.683","5","104.959","105.641","40.864","15.4","0","TL","Escort"
