"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484241-20190510","TURISMO NACIONAL / SUPERTURISMO RS","2019-05-10 11:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","TURISMO NACIONAL CLASSE 1","1073744622","Prova 2 TN C1","Race","2019-05-11 12:45:00 UTC","2019-05-11 13:09:10 UTC","FINAL","15","https://racehero.io/events/turismo-nacional-superturismo-rs/results/1073744622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"L Carlos RIBEIRO","1","1","44","C1 SUPER","1","1","","","","0","15","1302.542","14","86.092","128.792","127.689","46.2","0","C1S","Etios"
"R LIMA /E BUENO","2","2","0","C1 SUPER","6","6","2.986","","2.986","2.986","15","1305.528","12","86.107","128.77","127.397","46.2","0","C1S","Gol"
"L FREITAS /WANDERSON","3","3","77","C1 SUPER","2","2","2.854","","5.840","5.84","15","1308.382","12","86.558","128.099","127.119","46.2","0","C1S","Gol"
"CHOKA /J LEMOS(SE)","4","4","8","C1 SUPER","5","5","1.889","","7.729","7.729","15","1310.271","6","86.482","128.212","126.936","46.2","0","C1S","Onix"
"C SALCEDO /J CARDOSO Jr","5","5","14","C1 SUPER","8","8","2.910","","10.639","10.639","15","1313.181","11","86.405","128.326","126.654","46.2","0","C1S","Uno"
"F KAKI /R CONSTANTINO","6","6","7","C1 SUPER","7","7","0.664","","11.303","11.303","15","1313.845","15","86.223","128.597","126.59","46.2","0","C1S","Uno"
"G MAGNABOSCO /BERLANDA Jr","7","7","17","C1 SUPER","3","3","1.086","","12.389","12.389","15","1314.931","6","87.006","127.439","126.486","46.2","0","C1S","Mobi"
"Gustavo MASCARENHAS","8","8","87","C1 SUPER","10","10","2.286","","14.675","14.675","15","1317.217","15","86.978","127.481","126.266","46.2","0","C1S","Uno"
"L INOUE /E PAVELSKI","9","9","89","C1 SUPER","9","9","0.333","","15.008","15.008","15","1317.55","7","86.786","127.763","126.234","46.2","0","C1S","Gol"
"Thiago TAMBASCO","10","1","461","C1 A","14","2","5.697","","20.705","0","15","1323.247","15","87.217","127.131","125.691","46.2","0","C1A","Onix"
"R MORENO /L FILGUEIRAS","11","10","66","C1 SUPER","11","11","1.082","","21.787","21.787","15","1324.329","5","87.361","126.922","125.588","46.2","0","C1S","Gol"
"Felipe CARVALHO","12","2","3","C1 A","21","7","8.891","","30.678","9.973","15","1333.22","11","87.332","126.964","124.751","46.2","0","C1A","Onix"
"A BUNEDER /E FUENTES","13","3","190","C1 A","16","3","0.325","","31.003","10.298","15","1333.545","11","88.008","125.989","124.72","46.2","0","C1A","NFiesta"
"Dirceu MAGNO","14","4","83","C1 A","12","1","0.458","","31.461","10.756","15","1334.003","7","87.84","126.23","124.677","46.2","0","C1A","HB20"
"Caito CARVALHO","15","5","18","C1 A","17","4","0.254","","31.715","11.01","15","1334.257","8","87.551","126.646","124.654","46.2","0","C1A","HB20"
"Edson do VALLE","16","11","46","C1 SUPER","18","14","0.997","","32.712","32.712","15","1335.254","13","87.221","127.125","124.561","46.2","0","C1S","Ka"
"Carlos MACHADO","17","6","115","C1 A","20","6","4.957","","37.669","16.964","15","1340.211","13","88.022","125.969","124.1","46.2","0","C1A","Mobi"
"Ted Vitor BARBIRATO","18","7","219","C1 A","27","11","1.235","","38.904","18.199","15","1341.446","13","87.25","127.083","123.986","46.2","0","C1A","Gol"
"Fernando DELABONA","19","12","29","C1 SUPER","30","17","9.936","","48.840","48.84","15","1351.382","14","88.344","125.509","123.074","46.2","0","C1S","Mobi"
"Thiago AZALINI","20","13","31","C1 SUPER","35","18","0.001","","48.841","48.841","15","1351.383","15","87.11","127.287","123.074","46.2","0","C1S","Onix"
"FRANCISCO Jr","21","14","74","C1 SUPER","24","15","1.834","","50.675","50.675","15","1353.217","13","88.137","125.804","122.907","46.2","0","C1S","Mobi"
"Lucas BORNEMANN","22","1","42","C1 B","23","1","6.272","","56.947","0","15","1359.489","11","89.147","124.379","122.34","46.2","0","C1B","Uno"
"Gabriel CORREA","23","15","4","C1 SUPER","13","12","4.841","","1:01.788","1:01.788","15","1364.33","6","86.624","128.001","121.906","46.2","0","C1S","Ka"
"Marcos PAIOLI (SE)","24","16","111","C1 SUPER","29","16","0.184","","1:01.972","1:01.972","15","1364.514","11","88.174","125.751","121.89","46.2","0","C1S","Up"
"Beto PONTES(SE)","25","8","90","C1 A","25","9","5.947","","1:07.919","47.214","15","1370.461","10","89.751","123.542","121.361","46.2","0","C1A","Mobi"
"Rafael COLOMBARI","26","2","93","C1 B","28","2","4.626","","1:12.545","15.598","15","1375.087","12","88.903","124.72","120.952","46.2","0","C1B","Up"
"Andre JACOB(SE)","27","3","38","C1 B","32","3","3.266","","1:15.811","18.864","15","1378.353","13","89.942","123.279","120.666","46.2","0","C1B","Up"
"Rafael LOPES","28","17","54","C1 SUPER","15","13","3 Laps","","3 Laps","3 Laps","12","1096.938","8","87.426","126.827","121.298","36.96","1","C1S","HB20"
"Pablo ALVES","29","18","33","C1 SUPER","4","4","1 Lap","","4 Laps","4 Laps","11","967.506","9","87.214","127.136","126.064","33.88","0","C1S","Mobi"
"Eduardo DORIGUEL(SE)","30","9","333","C1 A","26","10","46.534","","4 Laps","4 Laps","11","1014.04","6","88.456","125.35","120.279","33.88","0","C1A","Onix"
"Alexandre SEDA","31","10","91","C1 A","31","12","2 Laps","","6 Laps","6 Laps","9","862.529","3","89.38","124.055","115.697","27.72","1","C1A","Up"
"Peter TUBARAO","32","11","21","C1 A","22","8","2 Laps","","8 Laps","8 Laps","7","637.189","5","89.06","124.5","121.81","21.560000000000002","0","C1A","Up"
"Giovani SOUZA","33","12","99","C1 A","19","5","4 Laps","","12 Laps","12 Laps","3","280.934","2","89.662","123.664","118.405","9.24","0","C1A","208"
