"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484241-20190510","TURISMO NACIONAL / SUPERTURISMO RS","2019-05-10 11:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","SUPERTURISMO","1073744631","Treino 3 ST","Practice","2019-05-10 16:00:00 UTC","2019-05-10 16:51:59 UTC","FINAL","13","https://racehero.io/events/turismo-nacional-superturismo-rs/results/1073744631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Marçal MULLER","1","1","544","GT","2","1","","","","0","7","1535.205","7","86.461","128.243","50.557","21.56","0","GT","Gol"
"R/J Luis KREUZ","2","1","118","TS","9","","1.432","","1.432","0","6","2144.828","3","87.893","126.153","31.018","18.48","0","TS","Aldee"
"Rodrigo/Marcelo LEMKE","3","2","199","TS","12","","0.133","","1.565","5:32.189","13","2477.017","13","88.026","125.963","58.193","40.04","0","TS","Linea"
"R LACOMBE/LUC /JB RODRIGUES","4","3","33","TS","8","","0.367","","1.932","9:43.447","6","2728.275","6","88.393","125.44","24.385","18.48","0","TS","Aldee"
"T ANDRADE /J MARTINI","5","2","5","GT","15","","0.417","","2.349","19:49.048","12","2724.253","12","88.81","124.851","48.841","36.96","0","GT","Focus"
"C BELLEZA/ R/I HALMENSCHLAGER","6","1","22","T1","0","","2.331","","4.680","0","6","1994.126","6","91.141","121.658","33.362","18.48","0","T1","Gol"
"C RABELO/TELMO Jr","7","2","51","T1","0","","1.983","","6.663","2 Laps","4","1482.42","3","93.124","119.067","29.919","12.32","0","T1","Voyage"
"Jr VICTORETE .COM","8","3","14","GT","0","","2.360","","9.023","12:31.318","12","2286.523","12","95.484","116.124","58.191","36.96","0","GT","MB"
"R SCHULZ /Rui","9","3","333","T1","3","1","0.381","","9.404","-1 Laps","7","1163.756","7","95.865","115.663","66.694","21.56","0","T1","208"
"A CALEFFI/L SENA Jr","10","4","20","GT","14","","1.037","","10.441","9:15.24","10","2090.445","9","96.902","114.425","53.041","30.8","0","GT","MB"
"ROCHA/WEBER/FONTES","11","4","48","T1","0","","0.526","","10.967","1 Lap","5","1891.684","5","97.428","113.807","29.307","15.4","0","T1","Onix"
"","12","4","31","TS","18","","0.597","","11.564","4 Laps","2","1853.773","2","98.025","113.114","11.963","6.16","0","TS","Linea"
"R/J TERRES","13","5","88","T1","0","","0.909","","12.473","18:10.375","1","3084.501","1","98.934","112.075","3.595","3.08","0","T1","Gol"
"RICCI/DALLAGNOL/TECCHIO","14","5","9","GT","16","","0.050","","12.523","6 Laps","1","1337.654","1","98.984","112.018","8.289","3.08","0","GT","Maserati"
"Silvio /Nicolas","15","1","8","TL","19","","7.131","","19.654","0","2","2997.098","1","106.115","104.49","7.399","6.16","0","TL"
"P AVILA/A GANDRA","16","1","44","T2","11","","3.789","","23.443","0","11","2285.255","11","109.904","100.888","53.372","33.88","0","T2","Corsa"
"BROCK/VIANNA","17","5","70","TS","10","","0.436","","23.879","-1 Laps","7","1933.399","4","110.34","100.489","40.145","21.56","0","TS","Aldee"
"R/N KREUZ","18","2","180","TL","1","1","0.142","","24.021","-5 Laps","7","2209.107","1","110.482","100.36","35.135","21.56","0","TL","Gol"
"F/JF SCHLOSSER /SALA","19","3","16","TL","17","","3.646","","27.667","-2 Laps","4","2079.961","3","114.128","97.154","21.323","12.32","0","TL","Celta"
"Mauro VARGAS","20","4","12","TL","0","","12.070","","39.737","-2 Laps","4","1110.476","4","126.198","87.862","39.94","12.32","0","TL","Escort"
"Rafael BASSANI","21","5","221","TL","0","","","","","2 Laps","0","1128.778","0","0.0","0.0","0.0","0.0","0","TL","Onix"
