"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484241-20190510","TURISMO NACIONAL / SUPERTURISMO RS","2019-05-10 11:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","TURISMO NACIONAL CLASSE 2","1073744614","Treino 1 C2","Practice","2019-05-10 12:30:00 UTC","2019-05-10 13:08:52 UTC","FINAL","10","https://racehero.io/events/turismo-nacional-superturismo-rs/results/1073744614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"IKE Ramos /F SOUZA","1","1","121","C2 A","10","","","","","0","3","581.287","3","97.627","113.575","57.225","9.24","0","C2A","Celta"
"GUTO Rotta","2","1","29","C2 B","2","1","0.599","","0.599","0","3","433.691","2","98.226","112.883","76.7","9.24","0","C2B","Celta"
"JP NAUMES /A NURNBERG","3","2","69","C2 A","1","1","1.088","","1.687","10:51.709","4","1232.996","3","99.314","111.646","35.971","12.32","0","C2A","Gol"
"R/A BARRANCO","4","3","9","C2 A","7","","0.073","","1.760","26:24.045","10","2165.332","3","99.387","111.564","51.207","30.8","0","C2A","Gol"
"Lamartine PINOTTI","5","4","92","C2 A","6","4","0.041","","1.801","17:23.221","5","1624.508","4","99.428","111.518","34.127","15.4","0","C2A","Gol"
"Davi DAL PIZZOL","6","5","72","C2 A","8","","0.003","","1.804","0 Laps","3","550.481","2","99.431","111.515","60.427","9.24","0","C2A","Gol"
"Peter TUBARAO","7","6","11","C2 A","5","3","0.025","","1.829","11:13.865","6","1255.152","4","99.456","111.486","53.004","18.48","0","C2A","Celta"
"Marcelo BEUX","8","7","23","C2 A","3","2","0.426","","2.255","10:11.393","5","1192.68","3","99.882","111.011","46.484","15.4","0","C2A","Celta"
"KADU Silva","9","8","113","C2 A","14","","0.285","","2.540","27:26.613","9","2227.9","9","100.167","110.695","44.792","27.72","0","C2A","Gol"
"Fausto de LUCCA","10","1","51","C2A","17","","0.159","","2.699","0","3","2220.746","3","100.326","110.52","14.979","9.24","0","C2A","Gol"
"Pierre SABAG","11","2","6","C2 B","16","","0.618","","3.317","30:03.531","4","2237.222","4","100.944","109.843","19.825","12.32","0","C2B","Gol"
"G FREY /J MARTELLI","12","9","287","C2 A","9","","0.043","","3.360","17:00.264","5","1601.551","3","100.987","109.796","34.616","15.4","0","C2A","Gol"
"Richard HEIDRICH","13","10","16","C2 A","12","","1.762","","5.122","27:32.603","9","2233.89","3","102.749","107.913","44.672","27.72","0","C2A","Gol"
"Christian MATUZALEM","14","11","4","C2 A","16","","0.723","","5.845","11:28.047","1","1269.334","1","103.472","107.159","8.735","3.08","0","C2A","Corsa"
"P FLORES /F DUVAL Jr","15","3","153","C2 B","4","2","0.794","","6.639","28:14.822","7","2128.513","4","104.266","106.343","36.465","21.560000000000002","0","C2B","Gol"
"C SALCEDO /D MARINS","16","12","514","C2 A","11","","0.664","","7.303","21:21.149","2","1862.436","1","104.93","105.67","11.907","6.16","0","C2A","Celta"
"Edson CAMPANA","17","4","10","C2 B","13","","0.863","","8.166","22:47.646","4","1801.337","2","105.793","104.808","24.622","12.32","0","C2B","Gol"
"P TOKUNAGA /P COSTA","18","5","222","C2 B","17","","8.779","","16.945","29:39.435","3","2213.126","3","114.572","96.778","15.03","9.24","0","C2B"
"R CRUZEIRO /NUNO","19","6","213","C2 B","15","","4.073","","21.018","1:44.994","1","538.685","1","118.645","93.455","20.583","3.08","0","C2B"
"Edson REIS","20","7","22","C2 B","18","","13.037","","34.055","24:56.154","2","1929.845","2","131.682","84.203","11.491","6.16","0","C2B","Celta"
"V/G PASSARELLI","21","13","189","C2 A","0","","","","","3 Laps","0","542.068","0","0.0","0.0","0.0","0.0","0","C2A","Gol"
