"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484241-20190510","TURISMO NACIONAL / SUPERTURISMO RS","2019-05-10 11:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","TURISMO NACIONAL CLASSE 2","1073744638","Prova 3 TN C2","Race","2019-05-11 19:05:00 UTC","2019-05-11 19:29:05 UTC","FINAL","11","https://racehero.io/events/turismo-nacional-superturismo-rs/results/1073744638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Lamartine PINOTTI","1","1","92","C2 A","13","11","","","","0","11","1326.887","8","96.477","114.929","91.92","33.88","0","C2A","Gol"
"Christian MATUZALEM","2","2","4","C2 A","2","2","0.063","","0.063","0.063","11","1326.95","10","96.853","114.483","91.916","33.88","0","C2A","Corsa"
"G FREY /J MARTELLI","3","3","287","C2 A","5","5","0.526","","0.589","0.589","11","1327.476","8","96.57","114.818","91.88","33.88","0","C2A","Gol"
"JP NAUMES /A NURNBERG","4","4","69","C2 A","6","6","0.456","","1.045","1.045","11","1327.932","9","95.687","115.878","91.848","33.88","0","C2A","Gol"
"Richard HEIDRICH","5","5","16","C2 A","16","12","0.943","","1.988","1.988","11","1328.875","9","96.212","115.245","91.783","33.88","0","C2A","Gol"
"Alexandre SOUZA","6","6","171","C2 A","11","9","1.201","","3.189","3.189","11","1330.076","9","96.131","115.343","91.7","33.88","0","C2A","Fiesta"
"Fausto de LUCCA","7","7","51","C2 A","7","7","0.778","","3.967","3.967","11","1330.854","10","95.996","115.505","91.646","33.88","0","C2A","Gol"
"GUTO Rotta","8","1","29","C2 B","18","5","0.685","","4.652","0","11","1331.539","10","96.507","114.893","91.599","33.88","0","C2B","Celta"
"Pierre SABBAGH","9","8","6","C2 A","12","10","2.427","","7.079","7.079","11","1333.966","11","97.217","114.054","91.433","33.88","0","C2A","Gol"
"Davi DAL PIZZOL","10","9","72","C2 A","3","3","1.425","","8.504","8.504","11","1335.391","9","97.774","113.404","91.335","33.88","0","C2A","Gol"
"Edson CAMPANA","11","2","10","C2 B","8","1","8.498","","17.002","12.35","11","1343.889","11","98.576","112.482","90.757","33.88","0","C2B","Gol"
"IKE Ramos /F SOUZA","12","10","121","C2 A","17","13","4.248","","21.250","21.25","11","1348.137","8","96.163","115.304","90.472","33.88","0","C2A","Celta"
"V/G PASSARELLI","13","11","189","C2 A","9","8","2.069","","23.319","23.319","11","1350.206","11","99.18","111.797","90.333","33.88","0","C2A","Gol"
"Marinho GARIBALDI","14","3","332","C2 B","20","7","3.530","","26.849","22.197","11","1353.736","10","99.524","111.41","90.097","33.88","0","C2B","Gol"
"Davi OLIVEIRA","15","4","41","C2 B","10","2","2.756","","29.605","24.953","11","1356.492","2","100.553","110.27","89.914","33.88","0","C2B","Celta"
"Edson REIS","16","5","22","C2 B","15","4","0.805","","30.410","25.758","11","1357.297","11","100.642","110.173","89.861","33.88","0","C2B","Celta"
"R CRUZEIRO /NUNO","17","6","213","C2 B","19","6","9.503","","39.913","35.261","11","1366.8","7","101.917","108.794","89.236","33.88","0","C2B","Ka"
"KADU Silva","18","12","113","C2 A","1","1","1 Lap","","1 Lap","1:12.015","10","1398.902","2","97.782","113.395","79.262","30.8","0","C2A","Gol"
"Paulo LANFREDI","19","7","84","C2 B","21","8","6.226","","1 Lap","1:13.589","10","1405.128","6","104.912","105.689","78.911","30.8","1","C2B","Corsa"
"R/A BARRANCO","20","13","9","C2 A","4","4","3 Laps","","4 Laps","4 Laps","7","977.154","6","98.098","113.03","79.431","21.560000000000002","1","C2A","Gol"
"P TOKUNAGA /P COSTA","21","8","222","C2 B","14","3","6 Laps","","10 Laps","10 Laps","1","267.746","1","103.601","107.026","41.412","3.08","0","C2B","Gol"
