"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484241-20190510","TURISMO NACIONAL / SUPERTURISMO RS","2019-05-10 11:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","TURISMO NACIONAL CLASSE 2","1073744627","Prova 4 TN C2","Race","2019-05-11 19:40:00 UTC","2019-05-11 20:04:38 UTC","FINAL","13","https://racehero.io/events/turismo-nacional-superturismo-rs/results/1073744627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"JP NAUMES /A NURNBERG","1","1","69","C2 A","4","4","","","","0","13","1329.887","3","96.249","115.201","108.388","40.04","0","C2A","Gol"
"Alexandre SOUZA","2","2","171","C2 A","1","1","0.960","","0.960","0.96","13","1330.847","3","95.893","115.629","108.31","40.04","0","C2A","Fiesta"
"G FREY /J MARTELLI","3","3","287","C2 A","5","5","0.176","","1.136","1.136","13","1331.023","2","95.471","116.14","108.296","40.04","0","C2A","Gol"
"IKE Ramos /F SOUZA","4","4","121","C2 A","3","3","0.404","","1.540","1.54","13","1331.427","6","96.015","115.482","108.263","40.04","0","C2A","Celta"
"Lamartine PINOTTI","5","5","92","C2 A","7","7","0.517","","2.057","2.057","13","1331.944","13","96.301","115.139","108.221","40.04","0","C2A","Gol"
"Richard HEIDRICH","6","6","16","C2 A","2","2","0.683","","2.740","2.74","13","1332.627","4","96.24","115.212","108.165","40.04","0","C2A","Gol"
"Fausto de LUCCA","7","7","51","C2 A","8","8","1.299","","4.039","4.039","13","1333.926","8","95.697","115.866","108.06","40.04","0","C2A","Gol"
"Pierre SABBAGH","8","8","6","C2 A","10","9","8.493","","12.532","12.532","13","1342.419","7","95.81","115.729","107.376","40.04","0","C2A","Gol"
"Christian MATUZALEM","9","9","4","C2 A","6","6","4.205","","16.737","16.737","13","1346.624","2","97.578","113.632","107.041","40.04","0","C2A","Corsa"
"Davi DAL PIZZOL","10","10","72","C2 A","11","10","1.061","","17.798","17.798","13","1347.685","7","97.35","113.898","106.957","40.04","0","C2A","Gol"
"R/A BARRANCO","11","11","9","C2 A","20","12","2.028","","19.826","19.826","13","1349.713","10","96.799","114.547","106.796","40.04","0","C2A","Gol"
"GUTO Rotta","12","1","29","C2 B","9","1","1.952","","21.778","0","13","1351.665","10","96.442","114.971","106.642","40.04","0","C2B","Celta"
"KADU Silva","13","12","113","C2 A","18","11","12.193","","33.971","33.971","13","1363.858","4","98.323","112.771","105.688","40.04","0","C2A","Gol"
"Marinho GARIBALDI","14","2","332","C2 B","14","2","0.206","","34.177","12.399","13","1364.064","9","98.614","112.438","105.672","40.04","0","C2B","Gol"
"Davi OLIVEIRA","15","3","41","C2 B","15","3","16.160","","50.337","28.559","13","1380.224","3","99.605","111.32","104.435","40.04","0","C2B","Celta"
"Edson REIS","16","4","22","C2 B","16","4","0.528","","50.865","29.087","13","1380.752","5","99.76","111.147","104.395","40.04","0","C2B","Celta"
"Paulo LANFREDI","17","5","84","C2 B","19","6","43.439","","1:34.304","1:12.526","13","1424.191","8","102.842","107.816","101.211","40.04","0","C2B","Corsa"
"R CRUZEIRO /NUNO","18","6","213","C2 B","17","5","1 Lap","","1 Lap","1 Lap","12","1306.575","4","101.643","109.088","101.836","36.96","0","C2B","Ka"
