"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484241-20190510","TURISMO NACIONAL / SUPERTURISMO RS","2019-05-10 11:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","TURISMO NACIONAL CLASSE 2","1073744625","Prova 1 TN C2","Race","2019-05-11 13:35:00 UTC","2019-05-11 16:56:01 UTC","FINAL","14","https://racehero.io/events/turismo-nacional-superturismo-rs/results/1073744625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Lamartine PINOTTI","1","1","92","C2 A","2","1","","","","0","14","1251.798","11","87.477","126.753","124.007","43.120000000000005","0","C2A","Gol"
"JP NAUMES /A NURNBERG","2","2","69","C2 A","4","3","1.769","","1.769","1.769","14","1253.567","12","87.543","126.658","123.832","43.120000000000005","0","C2A","Gol"
"G FREY /J MARTELLI","3","3","287","C2 A","6","5","1.994","","3.763","3.763","14","1255.561","9","87.779","126.317","123.636","43.120000000000005","0","C2A","Gol"
"Fausto de LUCCA","4","4","51","C2 A","10","9","0.157","","3.920","3.92","14","1255.718","10","87.713","126.412","123.62","43.120000000000005","0","C2A","Gol"
"R/A BARRANCO","5","5","9","C2 A","7","6","1.302","","5.222","5.222","14","1257.02","10","87.494","126.729","123.492","43.120000000000005","0","C2A","Gol"
"Richard HEIDRICH","6","6","16","C2 A","9","8","0.744","","5.966","5.966","14","1257.764","9","87.671","126.473","123.419","43.120000000000005","0","C2A","Gol"
"Christian MATUZALEM","7","7","4","C2 A","17","14","0.227","","6.193","6.193","14","1257.991","3","87.362","126.92","123.397","43.120000000000005","0","C2A","Corsa"
"Alexandre SOUZA","8","8","171","C2 A","8","7","2.033","","8.226","8.226","14","1260.024","11","87.569","126.62","123.198","43.120000000000005","0","C2A","Fiesta"
"Pierre SABBAGH","9","9","6","C2 A","11","10","1.699","","9.925","9.925","14","1261.723","9","88.132","125.811","123.032","43.120000000000005","0","C2A","Gol"
"Davi DAL PIZZOL","10","10","72","C2 A","15","13","1.689","","11.614","11.614","14","1263.412","10","87.826","126.25","122.867","43.120000000000005","0","C2A","Gol"
"IKE Ramos /F SOUZA","11","11","121","C2 A","3","2","1.428","","13.042","13.042","14","1264.84","11","88.598","125.15","122.729","43.120000000000005","0","C2A","Celta"
"P TOKUNAGA /P COSTA","12","1","222","C2 B","12","2","0.623","","13.665","0","14","1265.463","9","88.726","124.969","122.668","43.120000000000005","0","C2B","Gol"
"Edson CAMPANA","13","2","10","C2 B","16","3","1.394","","15.059","1.394","14","1266.857","10","88.689","125.021","122.533","43.120000000000005","0","C2B","Gol"
"V/G PASSARELLI","14","12","189","C2 A","18","15","1.184","","16.243","16.243","14","1268.041","3","89.039","124.53","122.419","43.120000000000005","0","C2A","Gol"
"Davi OLIVEIRA","15","3","41","C2 B","20","5","0.752","","16.995","3.33","14","1268.793","6","89.233","124.259","122.346","43.120000000000005","0","C2B","Celta"
"C SALCEDO /D MARINS","16","13","514","C2 A","5","4","2 Laps","","2 Laps","2 Laps","12","996.439","8","87.699","126.432","133.532","36.96","0","C2A","Celta"
"Peter TUBARAO","17","14","11","C2 A","22","16","1 Lap","","3 Laps","3 Laps","11","916.185","6","88.119","125.83","133.126","33.88","0","C2A","Celta"
"Marcelo BEUX","18","15","23","C2 A","13","11","1.345","","3 Laps","3 Laps","11","917.53","11","88.19","125.729","132.931","33.88","0","C2A","Celta"
"KADU Silva","19","16","113","C2 A","14","12","1 Lap","","4 Laps","4 Laps","10","869.739","7","87.886","126.163","127.487","30.8","0","C2A","Gol"
"R CRUZEIRO /NUNO","20","4","213","C2 B","21","6","3 Laps","","7 Laps","7 Laps","7","577.99","4","90.121","123.035","134.286","21.560000000000002","0","C2B","Ka"
"Edson REIS","21","5","22","C2 B","24","8","3 Laps","","10 Laps","10 Laps","4","304.444","2","90.936","121.932","145.682","12.32","0","C2B","Celta"
"Paulo LANFREDI","22","6","84","C2 B","23","7","2 Laps","","12 Laps","12 Laps","2","264.218","0","0.0","0.0","83.931","6.16","1","C2B","Corsa"
"Marinho GARIBALDI","23","7","332","C2 B","19","4","1 Lap","","13 Laps","13 Laps","1","39.833","0","0.0","0.0","278.362","3.08","0","C2B","Gol"
"GUTO Rotta","24","8","29","C2 B","1","1","","","DQ","0 Laps","14","1250.03","8","87.391","126.878","124.183","43.120000000000005","0","C2B","Celta"
