"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484241-20190510","TURISMO NACIONAL / SUPERTURISMO RS","2019-05-10 11:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","TURISMO NACIONAL CLASSE 1","1073744615","Treino 2 C1","Practice","2019-05-10 14:10:00 UTC","2019-05-10 14:52:54 UTC","FINAL","13","https://racehero.io/events/turismo-nacional-superturismo-rs/results/1073744615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"G MAGNABOSCO /BERLANDA Jr","1","1","17","C1 SUPER","2","2","","","","0","4","2043.549","4","97.258","114.006","21.703","12.32","0","C1S","Mobi"
"F KAKI /R CONSTANTINO","2","2","7","C1 SUPER","0","","0.084","","0.084","-1 Laps","5","1668.217","3","97.342","113.908","33.233","15.4","0","C1S","Fiat"
"Wellington JUSTINO","3","3","26","C1 SUPER","0","","0.010","","0.094","-3 Laps","7","1971.85","3","97.352","113.896","39.362","21.56","0","C1S","208"
"CHOKA /J LEMOS","4","4","8","C1 SUPER","11","","0.138","","0.232","2:55.105","7","2218.654","4","97.49","113.735","34.983","21.56","0","C1S","Onix"
"C SALCEDO /J CARDOSO Jr","5","1","14","C1 A","0","","0.261","","0.493","0","4","2476.169","3","97.751","113.431","17.912","12.32","0","C1A","Uno"
"Thiago AZALINI","6","5","31","C1 SUPER","3","3","0.454","","0.947","-3 Laps","7","1526.499","7","98.205","112.907","50.846","21.56","0","C1S","Onix"
"Gustavo MASCARENHAS","7","6","87","C1 SUPER","7","","0.263","","1.210","1 Lap","3","727.925","3","98.468","112.605","45.697","9.24","0","C1S","Uno"
"Wilton PENA","8","7","53","C1 SUPER","0","","0.010","","1.220","-5 Laps","9","1954.562","9","98.478","112.594","51.056","27.72","0","C1S","Gol"
"A BUNEDER /E FUENTES","9","2","190","C1 A","4","1","0.497","","1.717","-9 Laps","13","2221.27","7","98.975","112.028","64.893","40.04","0","C1A","NFiesta"
"C/L BORNEMANN","10","1","42","C1 B","20","","0.763","","2.480","0","5","2324.493","4","99.738","111.171","23.85","15.4","0","C1B","Uno"
"L INOUE /E PAVELSKI","11","8","89","C1 SUPER","6","","0.274","","2.754","6:44.028","9","2447.577","9","100.012","110.867","40.772","27.72","0","C1S","Gol"
"Peter FERTER","12","1","56","C1 S","9","","0.670","","3.424","0","4","915.719","4","100.682","110.129","48.434","12.32","0","C1S","Etios"
"Alexander CE","13","2","76","C1 B","10","","0.657","","4.081","-1 Laps","6","1447.019","2","101.339","109.415","45.976","18.48","0","C1B","Onix"
"Alexandre SEDA","14","3","91","C1 A","15","","0.467","","4.548","-4 Laps","8","2428.058","6","101.806","108.913","36.533","24.64","0","C1A","Up"
"R MORENO /L FILGUEIRAS","15","9","66","C1 SUPER","1","1","0.147","","4.695","3 Laps","1","330.999","1","101.953","108.756","33.499","3.08","0","C1S","Gol"
"Rafael COLOMBARI","16","3","93","C1 B","16","","0.623","","5.318","-4 Laps","9","2069.521","4","102.576","108.095","48.22","27.72","0","C1B","Up"
"Andre JACOB","17","4","38","C1 B","8","","1.769","","7.087","-7 Laps","12","1829.444","9","104.345","106.263","72.73","36.96","0","C1B","VW Up"
"Caito CARVALHO","18","4","18","C1 A","19","","0.760","","7.847","3 Laps","1","1771.221","1","105.105","105.495","6.26","3.08","0","C1A","HB20"
"FRANCISCO Jr","19","10","74","C1 SUPER","0","","4.447","","12.294","1 Lap","3","988.925","1","109.552","101.212","33.637","9.24","0","C1S","Mobi"
"Beto PONTES","20","5","90","C1 A","17","","0.692","","12.986","1 Lap","3","1690.6","2","110.244","100.577","19.676","9.24","0","C1A","Mobi"
"E DORIGUEL /A CATUCCI","21","5","333","C1 B","21","","4:49.181","","5:02.167","4 Laps","1","2251.63","1","399.425","27.76","4.924","3.08","0","C1B","Onix"
"Pablo ALVES","22","11","33","C1 SUPER","0","","","","","4 Laps","0","399.291","0","0.0","0.0","0.0","0.0","0","C1S","Mobi"
"R LIMA /E BUENO","23","12","0","C1 SUPER","0","","","","","4 Laps","0","676.155","0","0.0","0.0","0.0","0.0","0","C1S","Gol"
"L Carlos RIBEIRO","24","13","44","C1 SUPER","0","","","","","6:20.598","0","2424.147","0","0.0","0.0","0.0","0.0","0","C1S","Etios"
