"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484241-20190510","TURISMO NACIONAL / SUPERTURISMO RS","2019-05-10 11:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","TURISMO NACIONAL CLASSE 1","1073744621","Prova 1 TN C1","Race","2019-05-11 12:00:00 UTC","2019-05-11 12:22:55 UTC","FINAL","11","https://racehero.io/events/turismo-nacional-superturismo-rs/results/1073744621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"C SALCEDO /J CARDOSO Jr","1","1","14","C1 SUPER","2","2","","","","0","11","1263.599","11","89.439","123.973","96.524","33.88","0","C1S","Uno"
"F KAKI /R CONSTANTINO","2","2","7","C1 SUPER","5","5","0.621","","0.621","0.621","11","1264.22","11","89.615","123.729","96.477","33.88","0","C1S","Uno"
"R LIMA /E BUENO","3","3","0","C1 SUPER","1","1","0.341","","0.962","0.962","11","1264.561","11","89.753","123.539","96.451","33.88","0","C1S","Gol"
"CHOKA /J LEMOS(SE)","4","4","8","C1 SUPER","4","4","0.715","","1.677","1.677","11","1265.276","11","88.893","124.734","96.396","33.88","0","C1S","Onix"
"Pablo ALVES","5","5","33","C1 SUPER","10","10","4.615","","6.292","6.292","11","1269.891","11","90.795","122.121","96.046","33.88","0","C1S","Mobi"
"G MAGNABOSCO /BERLANDA Jr","6","6","17","C1 SUPER","7","7","0.335","","6.627","6.627","11","1270.226","10","90.219","122.901","96.021","33.88","0","C1S","Mobi"
"L FREITAS /WANDERSON","7","7","77","C1 SUPER","11","11","0.063","","6.690","6.69","11","1270.289","10","90.011","123.185","96.016","33.88","0","C1S","Gol"
"L Carlos RIBEIRO","8","8","44","C1 SUPER","12","12","0.464","","7.154","7.154","11","1270.753","11","88.76","124.921","95.981","33.88","0","C1S","Etios"
"L INOUE /E PAVELSKI","9","9","89","C1 SUPER","9","9","1.085","","8.239","8.239","11","1271.838","11","90.255","122.852","95.899","33.88","0","C1S","Gol"
"Gustavo MASCARENHAS","10","10","87","C1 SUPER","3","3","0.487","","8.726","8.726","11","1272.325","11","89.84","123.419","95.862","33.88","0","C1S","Uno"
"R MORENO /L FILGUEIRAS","11","11","66","C1 SUPER","15","14","0.509","","9.235","9.235","11","1272.834","11","89.998","123.203","95.824","33.88","0","C1S","Gol"
"Dirceu MAGNO","12","1","83","C1 A","16","2","1.945","","11.180","0","11","1274.779","10","89.768","123.518","95.678","33.88","0","C1A","HB20"
"Gabriel CORREA","13","12","4","C1 SUPER","22","16","1.544","","12.724","12.724","11","1276.323","11","89.066","124.492","95.562","33.88","0","C1S","Ka"
"Thiago TAMBASCO","14","2","461","C1 A","19","4","1.442","","14.166","2.986","11","1277.765","11","90.303","122.787","95.454","33.88","0","C1A","Onix"
"Rafael LOPES","15","13","54","C1 SUPER","20","15","0.001","","14.167","14.167","11","1277.766","11","89.639","123.696","95.454","33.88","0","C1S","HB20"
"A BUNEDER /E FUENTES","16","3","190","C1 A","13","1","4.525","","18.692","7.512","11","1282.291","10","90.627","122.348","95.117","33.88","0","C1A","NFiesta"
"Caito CARVALHO","17","4","18","C1 A","17","3","2.531","","21.223","10.043","11","1284.822","10","90.686","122.268","94.93","33.88","0","C1A","HB20"
"Edson do VALLE","18","14","46","C1 SUPER","23","17","1.787","","23.010","23.01","11","1286.609","11","91.075","121.746","94.798","33.88","0","C1S","Ka"
"Giovani SOUZA","19","5","99","C1 A","28","6","1.791","","24.801","13.621","11","1288.4","10","91.11","121.699","94.666","33.88","0","C1A","208"
"Carlos MACHADO","20","6","115","C1 A","31","9","0.916","","25.717","14.537","11","1289.316","11","91.706","120.908","94.599","33.88","0","C1A","Mobi"
"Felipe CARVALHO","21","7","3","C1 A","29","7","3.538","","29.255","18.075","11","1292.854","11","91.397","121.317","94.34","33.88","0","C1A","Onix"
"Peter TUBARAO","22","8","21","C1 A","27","5","1.041","","30.296","19.116","11","1293.895","9","92.329","120.092","94.264","33.88","0","C1A","Up"
"Lucas BORNEMANN","23","1","42","C1 B","26","2","0.641","","30.937","0","11","1294.536","10","91.695","120.923","94.218","33.88","0","C1B","Uno"
"FRANCISCO Jr","24","15","74","C1 SUPER","34","20","6.574","","37.511","37.511","11","1301.11","9","93.055","119.155","93.741","33.88","0","C1S","Mobi"
"Beto PONTES(SE)","25","9","90","C1 A","35","11","2.075","","39.586","28.406","11","1303.185","10","93.217","118.948","93.592","33.88","0","C1A","Mobi"
"Eduardo DORIGUEL(SE)","26","10","333","C1 A","30","8","7.163","","46.749","35.569","11","1310.348","10","92.419","119.975","93.081","33.88","0","C1A","Onix"
"Ted Vitor BARBIRATO","27","11","219","C1 A","39","13","0.310","","47.059","35.879","11","1310.658","10","92.758","119.537","93.059","33.88","0","C1A","Gol"
"Rafael COLOMBARI","28","2","93","C1 B","36","4","0.589","","47.648","16.711","11","1311.247","10","92.583","119.763","93.017","33.88","0","C1B","Up"
"Marcos PAIOLI (SE)","29","16","111","C1 SUPER","24","18","0.280","","47.928","47.928","11","1311.527","10","91.506","121.172","92.997","33.88","1","C1S","Up"
"Fernando DELABONA","30","17","29","C1 SUPER","40","21","9.504","","57.432","57.432","11","1321.031","11","92.964","119.272","92.328","33.88","0","C1S","Mobi"
"Alexandre SEDA","31","12","91","C1 A","33","10","0.474","","57.906","46.726","11","1321.505","11","93.011","119.212","92.295","33.88","0","C1A","Up"
"Andre JACOB(SE)","32","3","38","C1 B","32","3","10.741","","1:08.647","37.71","11","1332.246","11","94.594","117.217","91.551","33.88","0","C1B","Up"
"Wellington JUSTINO","33","18","26","C1 SUPER","6","6","1 Lap","","1 Lap","1 Lap","10","1181.807","10","90.437","122.605","93.822","30.8","0","C1S","208"
"Glauco TAVARES","34","4","139","C1 B","38","5","1:55.307","","1 Lap","2.578","10","1297.114","8","95.057","116.646","85.482","30.8","0","C1B","Mobi"
"Thiago AZALINI","35","19","31","C1 SUPER","14","13","1 Lap","","2 Laps","2 Laps","9","1107.019","6","93.874","118.116","90.145","27.72","1","C1S","Onix"
"R TASSI /A SERMANN(SE)","36","13","20","C1 A","37","12","1 Lap","","3 Laps","3 Laps","8","1038.88","7","95.902","115.618","85.384","24.64","1","C1A","Gol"
"P PIZZONI /L ZANDONA","37","20","88","C1 SUPER","8","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C1S","Ka"
"Alexander CE","38","5","76","C1 B","18","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C1B","Onix"
"Peter FERTER","39","1","56","C1 S","21","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","C1S","Etios"
"Wilton PENA","40","21","53","C1 SUPER","25","19","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C1S","Gol"
