"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484241-20190510","TURISMO NACIONAL / SUPERTURISMO RS","2019-05-10 11:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","TURISMO NACIONAL CLASSE 2","1073744616","Treino 2 C2","Practice","2019-05-10 14:50:00 UTC","2019-05-10 15:35:46 UTC","FINAL","14","https://racehero.io/events/turismo-nacional-superturismo-rs/results/1073744616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Fausto de LUCCA","1","1","51","C2A","15","","","","","0","7","1199.517","5","97.942","113.21","64.706","21.560000000000002","0","C2A","Gol"
"G FREY /J MARTELLI","2","1","287","C2 A","6","4","0.062","","0.062","0","14","2029.877","8","98.004","113.138","76.474","43.120000000000005","0","C2A","Gol"
"IKE Ramos /F SOUZA","3","2","121","C2 A","5","3","0.190","","0.252","7 Laps","7","852.637","7","98.194","112.919","91.031","21.560000000000002","0","C2A","Celta"
"Richard HEIDRICH","4","3","16","C2 A","17","","0.276","","0.528","2:40.937","9","2190.814","9","98.47","112.603","45.55","27.72","0","C2A","Gol"
"R/A BARRANCO","5","4","9","C2 A","10","","0.308","","0.836","7 Laps","7","1158.353","3","98.778","112.252","67.005","21.560000000000002","0","C2A","Gol"
"GUTO Rotta","6","1","29","C2 B","12","","0.067","","0.903","0","6","957.597","6","98.845","112.176","69.474","18.48","0","C2B","Celta"
"C SALCEDO /D MARINS","7","5","514","C2 A","7","5","0.091","","0.994","37.228","10","2067.105","5","98.936","112.072","53.64","30.8","0","C2A","Celta"
"Lamartine PINOTTI","8","6","92","C2 A","8","","0.478","","1.472","5 Laps","9","1134.419","7","99.414","111.534","87.967","27.72","0","C2A","Gol"
"Christian MATUZALEM","9","7","4","C2 A","1","1","0.812","","2.284","4 Laps","10","1873.559","8","100.226","110.63","59.181","30.8","0","C2A","Corsa"
"Pierre SABBAGH","10","2","6","C2 B","4","2","0.337","","2.621","14:28.421","6","1826.018","5","100.563","110.259","36.433","18.48","0","C2B","Gol"
"Marcelo BEUX","11","8","23","C2 A","2","2","0.507","","3.128","8 Laps","6","941.25","5","101.07","109.706","70.68","18.48","0","C2A","Celta"
"Peter TUBARAO","12","9","11","C2 A","14","","0.519","","3.647","8 Laps","6","1048.903","6","101.589","109.146","63.426","18.48","0","C2A","Celta"
"Davi OLIVEIRA","13","1","41","C2B","11","","0.245","","3.892","0","8","1903.905","4","101.834","108.883","46.591","24.64","0","C2B","Celta"
"Marinho GARIBALDI","14","3","332","C2 B","9","","0.274","","4.166","10.407","7","968.004","7","102.108","108.591","80.181","21.560000000000002","0","C2B","Gol"
"P TOKUNAGA /P COSTA","15","2","222","C2B","13","","0.217","","4.383","1 Lap","7","1140.309","7","102.325","108.361","68.066","21.560000000000002","0","C2B","Gol"
"P FLORES /F DUVAL Jr","16","4","153","C2 B","3","1","0.584","","4.967","2:54.325","6","1131.922","6","102.909","107.746","58.774","18.48","0","C2B","Gol"
"JP NAUMES /A NURNBERG","17","10","69","C2 A","16","","0.291","","5.258","10 Laps","4","940.156","4","103.2","107.442","47.175","12.32","0","C2A","Gol"
"Edson REIS","18","5","22","C2 B","18","","24.428","","29.686","21:28.84","5","2246.437","2","127.628","86.877","24.679","15.4","0","C2B","Celta"
"Paulo LANFREDI","19","3","84","C2B","0","","","","","8 Laps","0","610.177","0","0.0","0.0","0.0","0.0","0","C2B","Corsa"
