"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484241-20190510","TURISMO NACIONAL / SUPERTURISMO RS","2019-05-10 11:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","TURISMO NACIONAL CLASSE 1","1073744628","Prova 4 TN C1","Race","2019-05-11 18:11:00 UTC","2019-05-11 18:35:20 UTC","FINAL","10","https://racehero.io/events/turismo-nacional-superturismo-rs/results/1073744628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"R LIMA /E BUENO","1","1","0","C1 SUPER","1","","","","","0","10","1151.509","9","96.325","115.11","96.291","30.8","0","C1S","Gol"
"L INOUE /E PAVELSKI","2","2","89","C1 SUPER","2","","0.665","","0.665","0.665","10","1152.174","6","96.345","115.086","96.235","30.8","0","C1S","Gol"
"G MAGNABOSCO /BERLANDA Jr","3","3","17","C1 SUPER","7","","0.822","","1.487","1.487","10","1152.996","7","96.385","115.039","96.167","30.8","0","C1S","Mobi"
"Gustavo MASCARENHAS","4","4","87","C1 SUPER","6","","0.539","","2.026","2.026","10","1153.535","9","96.279","115.165","96.122","30.8","0","C1S","Uno"
"L FREITAS /WANDERSON","5","5","77","C1 SUPER","5","","0.659","","2.685","2.685","10","1154.194","9","96.456","114.954","96.067","30.8","0","C1S","Gol"
"F KAKI /R CONSTANTINO","6","6","7","C1 SUPER","9","","1.790","","4.475","4.475","10","1155.984","10","95.792","115.751","95.918","30.8","0","C1S","Uno"
"Carlos MACHADO","7","1","115","C1 A","11","","0.703","","5.178","0","10","1156.687","8","96.455","114.955","95.86","30.8","0","C1A","Mobi"
"Wellington JUSTINO","8","7","26","C1 SUPER","18","","1.805","","6.983","6.983","10","1158.492","9","95.738","115.816","95.711","30.8","0","C1S","208"
"C SALCEDO /J CARDOSO Jr","9","8","14","C1 SUPER","3","","0.368","","7.351","7.351","10","1158.86","7","96.872","114.46","95.68","30.8","0","C1S","Uno"
"A BUNEDER /E FUENTES","10","2","190","C1 A","4","","2.243","","9.594","4.416","10","1161.103","8","96.942","114.378","95.495","30.8","0","C1A","NFiesta"
"CHOKA /J LEMOS(SE)","11","9","8","C1 SUPER","10","","0.909","","10.503","10.503","10","1162.012","8","96.774","114.576","95.421","30.8","0","C1S","Onix"
"Alexander CE","12","1","76","C1 B","22","","0.264","","10.767","0","10","1162.276","8","95.875","115.651","95.399","30.8","0","C1B","Onix"
"Rafael LOPES","13","10","54","C1 SUPER","21","","0.286","","11.053","11.053","10","1162.562","8","96.207","115.251","95.376","30.8","0","C1S","HB20"
"Gabriel CORREA","14","11","4","C1 SUPER","20","","1.639","","12.692","12.692","10","1164.201","10","96.77","114.581","95.241","30.8","0","C1S","Ka"
"Thiago TAMBASCO","15","3","461","C1 A","12","","0.910","","13.602","8.424","10","1165.111","9","96.989","114.322","95.167","30.8","0","C1A","Onix"
"Dirceu MAGNO","16","4","83","C1 A","14","","5.515","","19.117","13.939","10","1170.626","6","96.999","114.31","94.719","30.8","0","C1A","HB20"
"Edson do VALLE","17","12","46","C1 SUPER","16","","3.250","","22.367","22.367","10","1173.876","6","98.593","112.462","94.456","30.8","0","C1S","Ka"
"Caito CARVALHO","18","5","18","C1 A","33","","1.050","","23.417","18.239","10","1174.926","9","96.5","114.902","94.372","30.8","0","C1A","HB20"
"Lucas BORNEMANN","19","2","42","C1 B","23","","0.804","","24.221","13.454","10","1175.73","8","98.541","112.522","94.307","30.8","0","C1B","Uno"
"Felipe CARVALHO","20","6","3","C1 A","17","","0.648","","24.869","19.691","10","1176.378","9","98.436","112.642","94.255","30.8","0","C1A","Onix"
"Peter FERTER","21","1","56","C1 S","26","","1.590","","26.459","0","10","1177.968","10","98.757","112.276","94.128","30.8","0","C1S","Etios"
"FRANCISCO Jr","22","13","74","C1 SUPER","19","","1.099","","27.558","27.558","10","1179.067","9","98.667","112.378","94.04","30.8","0","C1S","Mobi"
"Marcos PAIOLI (SE)","23","14","111","C1 SUPER","24","","3.850","","31.408","31.408","10","1182.917","9","98.698","112.343","93.734","30.8","0","C1S","Up"
"Rafael COLOMBARI","24","3","93","C1 B","25","","7.633","","39.041","28.274","10","1190.55","10","100.499","110.329","93.133","30.8","0","C1B","Up"
"Ted Vitor BARBIRATO","25","7","219","C1 A","27","","0.456","","39.497","34.319","10","1191.006","10","100.376","110.465","93.098","30.8","0","C1A","Gol"
"Fernando DELABONA","26","15","29","C1 SUPER","28","","2.562","","42.059","42.059","10","1193.568","10","100.264","110.588","92.898","30.8","0","C1S","Mobi"
"Eduardo DORIGUEL(SE)","27","8","333","C1 A","32","","0.202","","42.261","37.083","10","1193.77","5","99.557","111.373","92.882","30.8","0","C1A","Onix"
"Alexandre SEDA","28","9","91","C1 A","31","","11.435","","53.696","48.518","10","1205.205","5","101.344","109.41","92.001","30.8","0","C1A","Up"
"Beto PONTES(SE)","29","10","90","C1 A","30","","7.493","","1:01.189","56.011","10","1212.698","7","101.064","109.713","91.432","30.8","0","C1A","Mobi"
"Andre JACOB(SE)","30","4","38","C1 B","29","","1.341","","1:02.530","51.763","10","1214.039","9","102.41","108.271","91.331","30.8","0","C1B","Up"
"Pablo ALVES","31","16","33","C1 SUPER","15","","3 Laps","","3 Laps","3 Laps","7","873.285","6","98.49","112.58","88.878","21.560000000000002","0","C1S","Mobi"
"R MORENO /L FILGUEIRAS","32","17","66","C1 SUPER","13","","1 Lap","","4 Laps","4 Laps","6","799.227","5","104.155","106.457","83.24","18.48","1","C1S","Gol"
"L Carlos RIBEIRO","33","18","44","C1 SUPER","8","","4 Laps","","8 Laps","8 Laps","2","296.116","2","147.588","75.128","74.89","6.16","0","C1S","Etios"
