"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","  Gp300","1073744007","sab - Gp300 1ª Corrida","Race","2023-05-27 16:28:00 UTC","2023-05-27 16:39:25 UTC","PROVISIONAL","6","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Estado","Cidade"
"Joao Fascineli","1","1","13","GP 300","1","1","","","","0","6","604.88","2","98.897","125.33","122.948","20.658","0","Fascineli Racing","SP","Motuca"
"Heitor Ourinho","2","2","78","GP 300","4","4","9.323","","9.323","9.323","6","614.203","5","101.105","122.593","121.082","20.658","0","Prt Racing Team","BA","Salvador"
"Enzo Calgarotto","3","3","788","GP 300","2","2","0.155","","9.478","9.478","6","614.358","2","100.738","123.04","121.051","20.658","0","MT","Cuiaba"
"Caua Rodrigues","4","4","7","GP 300","3","3","0.738","","10.216","10.216","6","615.096","5","101.127","122.567","120.906","20.658","0","Drt Racing Team","SP","Embu-Guaçu"
"Elton Coe","5","1","111","GP 300 - MASTER","6","1","17.493","","27.709","0","6","632.589","2","103.484","119.775","117.563","20.658","0","Gt Racing Motosport","GO","Anapolis"
"Rodrigo Tertulina","6","5","22","GP 300","5","5","0.639","","28.348","28.348","6","633.228","2","104.612","118.484","117.444","20.658","0","John-Ay Racing Team","MS","Campo Grande"
"Hilton Loureiro","7","2","576","GP 300 - MASTER","9","2","9.086","","37.434","9.725","6","642.314","3","105.623","117.349","115.783","20.658","0","Garagem 57 Racing Team","AL","Maceio"
"Sergio Garcia","8","6","69","GP 300","7","6","12.562","","49.996","49.996","6","654.876","4","107.076","115.757","113.562","20.658","0","MotorBike","RO","Rolim de Moura"
"Evandro Lima","9","3","79","GP 300 - MASTER","10","3","3.180","","53.176","25.467","6","658.056","2","107.529","115.269","113.013","20.658","0","Prt Racing Team","SE","Aracaju"
"Tiago Crespo","10","4","4","GP 300 - MASTER","12","5","5.392","","58.568","30.859","6","663.448","5","108.173","114.583","112.094","20.658","0","Drt Racing Team","RJ","Macae"
"Rafael Milazzo","11","5","115","GP 300 - MASTER","14","6","1.233","","59.801","32.092","6","664.681","5","108.3","114.449","111.886","20.658","0","Drt Racing Team","RJ","Rio de Janeiro"
"Gustavo Viana","12","7","25","GP 300","8","7","14.510","","1:14.311","1:14.311","6","679.191","1","105.985","116.949","109.496","20.658","0","Surf Bsb Motor Racing","MT","Cuiaba"
"Marcello Linhares","13","6","333","GP 300 - MASTER","11","4","2.058","","1:16.369","48.66","6","681.249","3","105.216","117.803","109.165","20.658","0","Dazzi Racing","DF","Brasilia"
