"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","  Gp300","1073744004","sex - Gp300 3º T.Livre","Practice","2023-05-26 16:35:00 UTC","2023-05-26 17:55:41 UTC","PROVISIONAL","10","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Estado","Cidade"
"Joao Fascineli","1","1","13","GP 300","11","","","","","0","7","1091.928","7","99.904","124.067","79.459","24.101","0","Fascineli Racing","SP","Motuca"
"Enzo Calgarotto","2","2","788","GP 300","15","","0.597","","0.597","1:58.166","4","1210.094","4","100.501","123.33","40.971","13.772","0","MT","Cuiaba"
"Rodrigo Tertulina","3","3","22","GP 300","6","3","3.817","","4.414","2:19.073","9","1231.001","8","104.318","118.817","90.62","30.987000000000002","0","John-Ay Racing Team","MS","Campo Grande"
"Heitor Ourinho","4","4","78","GP 300","2","1","0.465","","4.879","2:53.427","10","1265.355","10","104.783","118.29","97.955","34.43","0","Prt Racing Team","BA","Salvador"
"Elton Coe","5","1","111","GP 300 - MASTER","7","4","0.988","","5.867","0","9","1237.7","8","105.771","117.185","90.129","30.987000000000002","0","Gt Racing Motosport","GO","Anapolis"
"Sergio Garcia","6","5","69","GP 300","4","2","0.377","","6.244","2:23.742","9","1235.67","9","106.148","116.769","90.278","30.987000000000002","0","MotorBike","RO","Rolim de Moura"
"Hilton Loureiro","7","2","576","GP 300 - MASTER","3","2","1.552","","7.796","4 Laps","5","768.601","5","107.7","115.086","80.632","17.215","0","Garagem 57 Racing Team","AL","Maceio"
"Marcello Linhares","8","3","333","GP 300 - MASTER","1","1","0.014","","7.810","5 Laps","4","632.227","4","107.714","115.071","78.42","13.772","0","Dazzi Racing","DF","Brasilia"
"Evandro Lima","9","4","79","GP 300 - MASTER","5","3","0.104","","7.914","1 Lap","8","1139.637","4","107.818","114.96","87.009","27.544","0","Prt Racing Team","SE","Aracaju"
"Gustavo Viana","10","6","25","GP 300","8","4","1.150","","9.064","3 Laps","4","717.316","4","108.968","113.747","69.118","13.772","0","Surf Bsb Motor Racing","MT","Cuiaba"
"Flavio Trevizan","11","5","77","GP 300 - MASTER","14","","0.582","","9.646","2 Laps","7","1213.491","7","109.55","113.143","71.499","24.101","0","Dezero Racing Team","SP","Sao Paulo"
"Caua Rodrigues","12","7","7","GP 300","10","","0.035","","9.681","2 Laps","5","932.858","4","109.585","113.107","66.435","17.215","0","Drt Racing Team","SP","Embu-Guaçu"
"Tiago Crespo","13","6","4","GP 300 - MASTER","12","","0.425","","10.106","5 Laps","4","818.561","3","110.01","112.67","60.569","13.772","0","Drt Racing Team","RJ","Macae"
"Rafael Milazzo","14","7","115","GP 300 - MASTER","13","","0.338","","10.444","3 Laps","6","1043.842","6","110.348","112.325","71.245","20.658","0","Drt Racing Team","RJ","Rio de Janeiro"
"Leo Marques","15","8","56","GP 300","9","5","4.046","","14.490","1 Lap","6","974.033","6","114.394","108.352","76.351","20.658","0"
