"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","   Gp1000","1073744022","sab - Gp1000 1º Classificatorio","Qualifying","2023-05-27 11:20:00 UTC","2023-05-27 12:42:35 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Estado","Cidade"
"Meikon Kawakami","1","1","83","GP 1000","4","2","","","","0","11","1359.176","9","86.071","144.007","100.313","37.873","0","Prt / M78 Yamaha Racing","SP","Sao Paulo"
"Ton Kawakami","2","2","87","GP 1000","1","1","0.501","","0.501","11.063","7","1370.239","3","86.572","143.173","63.32","24.101","0","Prt / Ad78 Yamaha Racing","SP","Sao Paulo"
"Gleidson Babinha","3","3","10","GP 1000","16","","3.770","","4.271","6 Laps","5","819.201","1","90.342","137.199","75.652","17.215","0","Art Asrton Racing Team","MS","Cuiaba"
"Pedro Lins","4","4","30","GP 1000","10","","1.470","","5.741","1 Lap","10","1352.263","4","91.812","135.002","91.66","34.43","0","Centermoto Racing","RJ","Rio De Janeiro"
"Alexandre Ayabe","5","5","850","GP 1000","17","","0.685","","6.426","4 Laps","7","1220.38","5","92.497","134.002","71.096","24.101","0","Art Aston Racing Team","MS","Campo Grande"
"Bruno Gibi 94","6","1","94","GP 1000 - OPEN","14","","0.797","","7.223","0","5","761.523","5","93.294","132.857","81.382","17.215","0","Dazzi Racing","MG","Sete Lagoas"
"Iovandes Natural","7","6","3","GP 1000","19","","0.533","","7.756","2 Laps","9","1267.92","3","93.827","132.103","87.981","30.987000000000002","0","Surf Bsb Motor Racing","GO","Jatai"
"William Barros","8","2","23","GP 1000 - OPEN","11","","0.027","","7.783","1 Lap","4","637.978","4","93.854","132.065","77.713","13.772","0","Motobel Brothres","DF","Brasilia"
"Henrique Castro","9","3","88","GP 1000 - OPEN","0","","0.150","","7.933","2:09.23","5","890.753","3","94.004","131.854","69.575","17.215","0","Surf Bsb Motor Racing","DF","Brasilia"
"Pablo Nunes","10","1","28","GP 1000 - MASTER","3","1","0.304","","8.237","0","4","535.347","3","94.308","131.429","92.611","13.772","0","Prt / Ad78 Yamaha Racing","SC","Palhoça"
"Jirios Abboud","11","2","100","GP 1000 - MASTER","5","2","0.376","","8.613","6:26.547","6","921.894","5","94.684","130.907","80.67","20.658","0","Norte Minas Racing Team","MG","Governador Valadares"
"Breno Pinto","12","4","44","GP 1000 - OPEN","2","1","0.043","","8.656","9:16.933","10","1318.456","5","94.727","130.848","94.01","34.43","0","Prt / M78 Yamaha Racing","AP","Macapa"
"Elvis Carneirinho","13","5","18","GP 1000 - OPEN","13","","0.453","","9.109","1 Lap","4","670.27","4","95.18","130.225","73.969","13.772","0","Dazzi Racing","MS","Campo Grande"
"Alan Galego","14","6","77","GP 1000 - OPEN","15","","0.131","","9.240","1:02.693","5","824.216","5","95.311","130.046","75.191","17.215","0","77 Galego Race Team","BA","Vitoria Da Conquista"
"Hugo Barbosa","15","7","188","GP 1000 - OPEN","9","","0.437","","9.677","4:21.491","6","1023.014","5","95.748","129.452","72.696","20.658","0","77 Galego"
"Luis Ferraz","16","3","13","GP 1000 - MASTER","8","","0.568","","10.245","11:06.628","10","1201.975","7","96.316","128.689","103.12","34.43","0","Procomps Xl Race Team","SP","Jacarei"
"Erico Verissimo","17","7","228","GP 1000","7","3","0.047","","10.292","3 Laps","8","989.678","7","96.363","128.626","100.193","27.544","0","Prt Racing Team","PE","Recife"
"Michel Abboud","18","4","8","GP 1000 - MASTER","6","3","2.017","","12.309","12:41.343","9","1296.69","9","98.38","125.989","86.029","30.987000000000002","0","Norte Minas Racing Team","MG","Belo Horizonte"
"Xande El Toro","19","5","75","GP 1000 - MASTER","12","","0.027","","12.336","12:52.798","8","1308.145","3","98.407","125.954","75.801","27.544","0","Procomps Xl Race Team","MG","Contagem"
"Fernando Negao","20","6","85","GP 1000 - MASTER","20","","0.027","","12.363","12:34.202","8","1289.549","6","98.434","125.92","76.894","27.544","0","Mt Pocos Artesianos","MT","Sorriso"
"Eduardo Marques","21","8","231","GP 1000 - OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motobel Brothres","GO","Sao Luis De Montes Belos"
