"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","   Gp1000","1073744021","sex - Gp1000 3º T. Livre","Practice","2023-05-26 17:25:00 UTC","2023-05-26 18:45:47 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Estado","Cidade"
"Ton Kawakami","1","1","87","GP 1000","3","2","","","","0","8","1228.776","6","88.161","140.593","80.697","27.544","0","Prt / Ad78 Yamaha Racing","SP","Sao Paulo"
"Meikon Kawakami","2","2","83","GP 1000","12","7","1.209","","1.209","-3 Laps","11","1160.1","9","89.37","138.691","117.527","37.873","0","Prt / M78 Yamaha Racing","SP","Sao Paulo"
"Gleidson Babinha","3","3","10","GP 1000","9","5","2.498","","3.707","4 Laps","4","514.999","1","91.868","134.92","96.27","13.772","0","Art Asrton Racing Team","MS","Cuiaba"
"Alexandre Ayabe","4","4","850","GP 1000","10","6","0.453","","4.160","6 Laps","2","323.237","1","92.321","134.258","76.692","6.886","0","Art Aston Racing Team","MS","Campo Grande"
"Pedro Lins","5","5","30","GP 1000","1","1","0.077","","4.237","-2 Laps","10","1206.842","2","92.398","134.146","102.704","34.43","0","Centermoto Racing","RJ","Rio De Janeiro"
"Henrique Castro","6","1","88","GP 1000 - OPEN","6","1","0.688","","4.925","0","11","1167.315","11","93.086","133.154","116.8","37.873","0","Surf Bsb Motor Racing","DF","Brasilia"
"Iovandes Natural","7","6","3","GP 1000","7","4","1.975","","6.900","-3 Laps","11","1213.481","11","95.061","130.388","112.357","37.873","0","Surf Bsb Motor Racing","GO","Jatai"
"William Barros","8","2","23","GP 1000 - OPEN","8","2","0.293","","7.193","7 Laps","4","532.567","1","95.354","129.987","93.095","13.772","0","Motobel Brothres","DF","Brasilia"
"Bruno Gibi 94","9","3","94","GP 1000 - OPEN","19","","0.114","","7.307","7 Laps","4","725.415","2","95.468","129.832","68.346","13.772","0","Dazzi Racing","MG","Sete Lagoas"
"Breno Pinto","10","4","44","GP 1000 - OPEN","13","4","0.076","","7.383","5 Laps","6","731.76","5","95.544","129.729","101.63","20.658","0","Prt / M78 Yamaha Racing","AP","Macapa"
"Pablo Nunes","11","1","28","GP 1000 - MASTER","2","1","0.467","","7.850","0","6","695.641","3","96.011","129.098","106.907","20.658","0","Prt / Ad78 Yamaha Racing","SC","Palhoça"
"Elvis Carneirinho","12","5","18","GP 1000 - OPEN","20","","0.244","","8.094","8 Laps","3","632.896","3","96.255","128.77","58.753","10.329","0","Dazzi Racing","MS","Campo Grande"
"Fernando Negao","13","2","85","GP 1000 - MASTER","22","","0.518","","8.612","6:44.556","7","1100.197","2","96.773","128.081","78.862","24.101","0","Mt Pocos Artesianos","MT","Sorriso"
"Hugo Barbosa","14","6","188","GP 1000 - OPEN","21","","0.387","","8.999","6 Laps","5","1001.223","4","97.16","127.571","61.898","17.215","0","77 Galego"
"Jirios Abboud","15","3","100","GP 1000 - MASTER","14","3","0.401","","9.400","8:36.308","10","1211.949","10","97.561","127.047","102.272","34.43","0","Norte Minas Racing Team","MG","Governador Valadares"
"Erico Verissimo","16","7","228","GP 1000","5","3","0.465","","9.865","-1 Laps","9","1010.839","5","98.026","126.444","110.357","30.987000000000002","0","Prt Racing Team","PE","Recife"
"Luis Ferraz","17","4","13","GP 1000 - MASTER","16","","1.903","","11.768","8:18.601","9","1194.242","4","99.929","124.036","93.409","30.987000000000002","0","Procomps Xl Race Team","SP","Jacarei"
"Xande El Toro","18","5","75","GP 1000 - MASTER","17","","0.531","","12.299","8:19.303","9","1194.944","7","100.46","123.38","93.354","30.987000000000002","0","Procomps Xl Race Team","MG","Contagem"
"Michel Abboud","19","6","8","GP 1000 - MASTER","18","","1.086","","13.385","1:33.925","5","789.566","5","101.546","122.061","78.491","17.215","0","Norte Minas Racing Team","MG","Belo Horizonte"
"Alan Galego","20","7","77","GP 1000 - OPEN","15","5","0.253","","13.638","4 Laps","7","909.433","7","101.799","121.758","95.404","24.101","0","77 Galego Race Team","BA","Vitoria Da Conquista"
"Bernardo Herculano","21","7","741","GP 1000 - MASTER","4","2","0.643","","14.281","4 Laps","2","321.106","1","102.442","120.993","77.201","6.886","0","Centermoto Racing","RJ","Rio de Janeiro"
"Eduardo Marques","22","8","231","GP 1000 - OPEN","11","3","3.689","","17.970","9 Laps","2","521.046","1","106.131","116.788","47.577","6.886","0","Motobel Brothres","GO","Sao Luis De Montes Belos"
