"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","   Gp1000","1073744025","sab - Gp1000 1ª Corrida","Race","2023-05-27 17:43:00 UTC","2023-05-27 17:47:27 UTC","PROVISIONAL","3","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Estado","Cidade"
"Ton Kawakami","1","1","87","GP 1000","1","1","","","","0","3","262.142","3","86.056","144.032","141.848","10.329","0","Prt / Ad78 Yamaha Racing","SP","Sao Paulo"
"Meikon Kawakami","2","2","83","GP 1000","2","2","0.102","","0.102","0.102","3","262.244","3","85.843","144.389","141.793","10.329","0","Prt / M78 Yamaha Racing","SP","Sao Paulo"
"Gleidson Babinha","3","3","10","GP 1000","3","3","1 Volta","","1 Volta","1 Lap","2","183.991","2","90.274","137.302","134.733","6.886","0","Art Asrton Racing Team","MS","Cuiaba"
"Pedro Lins","4","4","30","GP 1000","4","4","0.148","","1 Volta","1 Lap","2","184.139","2","90.06","137.628","134.624","6.886","0","Centermoto Racing","RJ","Rio De Janeiro"
"Alexandre Ayabe","5","5","850","GP 1000","5","5","3.310","","1 Volta","1 Lap","2","187.449","2","92.33","134.245","132.247","6.886","0","Art Aston Racing Team","MS","Campo Grande"
"Breno Pinto","6","1","44","GP 1000 - OPEN","6","1","2.003","","1 Volta","0","2","189.452","2","92.528","133.957","130.849","6.886","0","Prt / M78 Yamaha Racing","AP","Macapa"
"Bruno Gibi 94","7","2","94","GP 1000 - OPEN","7","2","0.321","","1 Volta","0.321","2","189.773","2","92.665","133.759","130.628","6.886","0","Dazzi Racing","MG","Sete Lagoas"
"Luis Ferraz","8","1","13","GP 1000 - MASTER","11","1","5.912","","1 Volta","0","2","195.685","2","94.58","131.051","126.681","6.886","0","Procomps Xl Race Team","SP","Jacarei"
"Elvis Carneirinho","9","3","18","GP 1000 - OPEN","14","6","2.388","","1 Volta","8.621","2","198.073","2","95.384","129.946","125.154","6.886","0","Dazzi Racing","MS","Campo Grande"
"Alan Galego","10","4","77","GP 1000 - OPEN","13","5","4.767","","1 Volta","13.388","2","202.84","2","98.362","126.012","122.213","6.886","0","77 Galego Race Team","BA","Vitoria Da Conquista"
"Xande El Toro","11","2","75","GP 1000 - MASTER","18","4","0.190","","1 Volta","7.345","2","203.03","2","98.327","126.057","122.098","6.886","0","Procomps Xl Race Team","MG","Contagem"
"Erico Verissimo","12","6","228","GP 1000","15","7","0.478","","1 Volta","1 Lap","2","203.508","2","96.547","128.381","121.811","6.886","0","Prt Racing Team","PE","Recife"
"Pablo Nunes","13","3","28","GP 1000 - MASTER","12","2","1.601","","1 Volta","9.424","2","205.109","2","98.449","125.901","120.861","6.886","0","Prt / Ad78 Yamaha Racing","SC","Palhoça"
"Hugo Barbosa","14","5","188","GP 1000 - OPEN","16","7","0.377","","1 Volta","16.034","2","205.486","2","97.255","127.446","120.639","6.886","0","77 Galego"
"Fernando Negao","15","4","85","GP 1000 - MASTER","19","5","0.872","","1 Volta","10.673","2","206.358","2","98.779","125.48","120.129","6.886","0","Mt Pocos Artesianos","MT","Sorriso"
"Jirios Abboud","16","5","100","GP 1000 - MASTER","17","3","0.881","","1 Volta","11.554","2","207.239","2","98.082","126.372","119.618","6.886","0","Norte Minas Racing Team","MG","Governador Valadares"
"Michel Abboud","17","6","8","GP 1000 - MASTER","20","6","1.774","","1 Volta","13.328","2","209.013","2","99.255","124.878","118.603","6.886","0","Norte Minas Racing Team","MG","Belo Horizonte"
"Iovandes Natural","18","7","3","GP 1000","9","6","1.210","","1 Volta","1 Lap","2","210.223","2","97.37","127.296","117.92","6.886","0","Surf Bsb Motor Racing","GO","Jatai"
"Henrique Castro","19","6","88","GP 1000 - OPEN","10","4","1 Volta","","2 Voltas","1 Lap","1","117.048","0","0.0","0.0","105.895","3.443","0","Surf Bsb Motor Racing","DF","Brasilia"
"William Barros","20","7","23","GP 1000 - OPEN","8","3","1 Volta","","3 Voltas","2 Laps","0","1.642","0","0.0","0.0","0.0","0.0","0","Motobel Brothres","DF","Brasilia"
