"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094"," Yamaha R3 bLU cRU La Talent","1073744045","sab -  La Talent 1ª Corrida","Race","2023-05-27 18:23:00 UTC","2023-05-27 18:38:44 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Bandeira"
"Humberto Maier","1","1","121","La Talent","1","1","","","","0","8","815.425","5","100.196","123.706","121.603","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gui Fernandes","2","2","72","La Talent","10","10","0.267","","0.267","0.267","8","815.692","3","100.742","123.035","121.564","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mario Salles","3","3","43","La Talent","4","4","0.086","","0.353","0.353","8","815.778","5","100.915","122.824","121.551","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gustavo Manso","4","4","88","La Talent","3","3","0.156","","0.509","0.509","8","815.934","5","100.765","123.007","121.527","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Brayann Ligeirinho","5","5","122","La Talent","7","7","0.517","","1.026","1.026","8","816.451","5","100.727","123.053","121.451","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kevin Fontainha","6","6","26","La Talent","2","2","0.211","","1.237","1.237","8","816.662","4","100.978","122.748","121.419","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nahuel Santamaria","7","7","32","La Talent","11","11","0.559","","1.796","1.796","8","817.221","5","100.348","123.518","121.336","27.544","0","Argentina","CAMOD","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Jeronimo Gonzales","8","8","377","La Talent","9","9","3.378","","5.174","5.174","8","820.599","8","101.6","121.996","120.837","27.544","0","Colombia","CFM","D:\ARTES\BANDEIRAS\COLOMBIA.png"
"Pedro Balla","9","9","10","La Talent","8","8","0.614","","5.788","5.788","8","821.213","3","101.135","122.557","120.746","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rodrigues","10","10","7","La Talent","12","12","0.020","","5.808","5.808","8","821.233","3","100.902","122.84","120.743","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joaozinho Teixeira","11","11","14","La Talent","14","14","0.480","","6.288","6.288","8","821.713","3","100.94","122.794","120.673","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Aymon Bocanegra","12","12","23","La Talent","15","15","8.863","","15.151","15.151","8","830.576","2","102.677","120.716","119.385","27.544","0","Peru","FDEPEM","D:\ARTES\BANDEIRAS\PERU.png"
"Enzo Calgaroto","13","13","788","La Talent","13","13","9.996","","25.147","25.147","8","840.572","8","103.462","119.801","117.965","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Julian Nascimento","14","14","102","La Talent","16","16","0.003","","25.150","25.15","8","840.575","8","103.671","119.559","117.965","27.544","0","Argentina","CAMOD","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Marcos Vinicius","15","15","93","La Talent","20","20","2.551","","27.701","27.701","8","843.126","4","103.84","119.364","117.608","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Facundo Medina","16","16","34","La Talent","17","17","0.280","","27.981","27.981","8","843.406","3","103.379","119.897","117.569","27.544","0","Argentina","CAMOD","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Mario Fernandes","17","17","73","La Talent","19","19","0.594","","28.575","28.575","8","844.0","7","104.307","118.83","117.486","27.544","0","Costa Rica","FMCR","D:\ARTES\BANDEIRAS\COSTA RICA.png"
"Raquel Vaz","18","18","199","La Talent","21","21","0.870","","29.445","29.445","8","844.87","5","104.039","119.136","117.365","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rocha","19","19","40","La Talent","23","23","7.630","","37.075","37.075","8","852.5","6","104.156","119.002","116.315","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Vitor Hugo","20","20","110","La Talent","24","24","0.551","","37.626","37.626","8","853.051","6","104.858","118.206","116.24","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nicolas Torres","21","21","46","La Talent","25","25","7.951","","45.577","45.577","8","861.002","6","105.787","117.168","115.166","27.544","0","Paraguai","FEPAM","D:\ARTES\BANDEIRAS\PARAGUAI.png"
"Joao Fascineli","22","22","13","La Talent","6","6","15.779","","1:01.356","1:01.356","8","876.781","2","101.206","122.471","113.094","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gustavo Viana","23","23","30","La Talent","26","26","7.384","","1:08.740","1:08.74","8","884.165","7","108.46","114.28","112.149","27.544","0","Brasil","CBM"
"Gabriel Dias","24","24","27","La Talent","28","27","3 Voltas","","3 Voltas","3 Laps","5","657.621","3","119.118","104.055","94.24","17.215","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Murilo Gomes","25","25","42","La Talent","5","5","2 Voltas","","5 Voltas","5 Laps","3","309.143","3","101.087","122.615","120.282","10.329","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Matias Sebastian","26","26","8","La Talent","22","22","21.865","","5 Voltas","5 Laps","3","331.008","2","105.273","117.74","112.337","10.329","0","Chile","FCM","D:\ARTES\BANDEIRAS\CHILE.png"
"Caua Buzo","27","27","147","La Talent","18","18","3 Voltas","","8 Voltas","8 Laps","0","2.844","0","0.0","0.0","0.0","0.0","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
