"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","   Gp1000","1073744064","sab - Gp1000 1ª Corrida","Race","2023-05-27 19:13:00 UTC","2023-05-27 19:20:29 UTC","PROVISIONAL","5","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Estado","Cidade"
"Ton Kawakami","1","1","87","GP 1000","1","1","","","","0","5","434.815","2","85.669","144.682","142.53","17.215","0","Prt / Ad78 Yamaha Racing","SP","Sao Paulo"
"Meikon Kawakami","2","2","83","GP 1000","2","2","1 Volta","","1 Volta","1 Lap","4","348.76","3","85.545","144.892","142.159","13.772","0","Prt / M78 Yamaha Racing","SP","Sao Paulo"
"Gleidson Babinha","3","3","10","GP 1000","3","3","17.496","","1 Volta","1 Lap","4","366.256","4","90.235","137.361","135.368","13.772","0","Art Asrton Racing Team","MS","Cuiaba"
"Pedro Lins","4","4","30","GP 1000","4","4","0.974","","1 Volta","1 Lap","4","367.23","3","90.0","137.72","135.009","13.772","0","Centermoto Racing","RJ","Rio De Janeiro"
"Alexandre Ayabe","5","5","850","GP 1000","5","5","2.481","","1 Volta","1 Lap","4","369.711","2","90.755","136.574","134.103","13.772","0","Art Aston Racing Team","MS","Campo Grande"
"Breno Pinto","6","1","44","GP 1000 - OPEN","6","1","7.789","","1 Volta","0","4","377.5","2","92.346","134.221","131.336","13.772","0","Prt / M78 Yamaha Racing","AP","Macapa"
"Henrique Castro","7","2","88","GP 1000 - OPEN","18","7","2.982","","1 Volta","2.982","4","380.482","3","92.849","133.494","130.306","13.772","0","Surf Bsb Motor Racing","DF","Brasilia"
"Luis Ferraz","8","1","13","GP 1000 - MASTER","8","1","5.533","","1 Volta","0","4","386.015","2","94.3","131.44","128.439","13.772","0","Procomps Xl Race Team","SP","Jacarei"
"Elvis Carneirinho","9","3","18","GP 1000 - OPEN","16","5","8.403","","1 Volta","16.918","4","394.418","2","95.625","129.619","125.702","13.772","0","Dazzi Racing","MS","Campo Grande"
"Jirios Abboud","10","2","100","GP 1000 - MASTER","15","5","0.742","","1 Volta","9.145","4","395.16","4","96.019","129.087","125.466","13.772","0","Norte Minas Racing Team","MG","Governador Valadares"
"Iovandes Natural","11","6","3","GP 1000","19","7","1.381","","1 Volta","1 Lap","4","396.541","2","95.732","129.474","125.029","13.772","0","Surf Bsb Motor Racing","GO","Jatai"
"Xande El Toro","12","3","75","GP 1000 - MASTER","10","3","0.561","","1 Volta","11.087","4","397.102","2","96.69","128.191","124.853","13.772","0","Procomps Xl Race Team","MG","Contagem"
"Bruno Gibi 94","13","4","94","GP 1000 - OPEN","7","2","0.054","","1 Volta","19.656","4","397.156","1","95.605","129.646","124.836","13.772","0","Dazzi Racing","MG","Sete Lagoas"
"Erico Verissimo","14","7","228","GP 1000","11","6","1.127","","1 Volta","1 Lap","4","398.283","2","97.197","127.522","124.482","13.772","0","Prt Racing Team","PE","Recife"
"Alan Galego","15","5","77","GP 1000 - OPEN","12","3","0.261","","1 Volta","21.044","4","398.544","2","96.595","128.317","124.401","13.772","0","77 Galego Race Team","BA","Vitoria Da Conquista"
"Pablo Nunes","16","4","28","GP 1000 - MASTER","9","2","0.738","","1 Volta","13.267","4","399.282","2","97.353","127.318","124.171","13.772","0","Prt / Ad78 Yamaha Racing","SC","Palhoça"
"William Barros","17","6","23","GP 1000 - OPEN","17","6","0.818","","1 Volta","22.6","4","400.1","4","95.734","129.471","123.917","13.772","0","Motobel Brothres","DF","Brasilia"
"Fernando Negao","18","5","85","GP 1000 - MASTER","14","4","3.259","","1 Volta","17.344","4","403.359","2","98.644","125.652","122.916","13.772","0","Mt Pocos Artesianos","MT","Sorriso"
"Michel Abboud","19","6","8","GP 1000 - MASTER","20","6","2.659","","1 Volta","20.003","4","406.018","4","98.69","125.593","122.111","13.772","0","Norte Minas Racing Team","MG","Belo Horizonte"
"Hugo Barbosa","20","7","188","GP 1000 - OPEN","13","4","12.103","","1 Volta","40.621","4","418.121","4","97.867","126.649","118.576","13.772","0","77 Galego"
