"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","  Yamalube R3 bLU cRU LA Cup","1073744052","sab - La Cup1ª Corrida","Race","2023-05-27 19:08:00 UTC","2023-05-27 19:25:00 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Bandeira"
"Bruno Ribeiro","1","1","169","La Cup","1","1","","","","0","8","834.873","6","103.768","119.447","118.771","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Willians Piui","2","2","92","La Cup","3","3","4.304","","4.304","4.304","8","839.177","8","104.042","119.133","118.161","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Novillo","3","3","58","La Cup","4","4","0.084","","4.388","4.388","8","839.261","7","104.079","119.09","118.15","27.544","0","Argentina","CAMOD","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Fabricio Zamperetti","4","4","82","La Cup","2","2","0.058","","4.446","4.446","8","839.319","7","103.756","119.461","118.141","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","5","5","37","La Cup","7","7","0.228","","4.674","4.674","8","839.547","6","103.977","119.207","118.109","27.544","0","Argentina","CAMOD","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Alex Schultz","6","6","22","La Cup","5","5","7.322","","11.996","11.996","8","846.869","4","104.445","118.673","117.088","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mauro Sapico","7","7","30","La Cup","6","6","10.761","","22.757","22.757","8","857.63","2","104.637","118.455","115.619","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Edinho Picoloko","8","8","177","La Cup","8","8","3.396","","26.153","26.153","8","861.026","5","106.545","116.334","115.163","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jonas Mcdonalds","9","9","782","La Cup","9","9","0.086","","26.239","26.239","8","861.112","5","106.314","116.587","115.152","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Luis Fernando","10","10","123","La Cup","10","10","0.513","","26.752","26.752","8","861.625","8","106.352","116.545","115.083","27.544","0","Equador","FEM","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Flavio Brito","11","11","76","La Cup","19","18","0.816","","27.568","27.568","8","862.441","3","106.405","116.487","114.974","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Trevizan","12","12","77","La Cup","11","11","6.110","","33.678","33.678","8","868.551","2","106.925","115.921","114.165","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","13","13","78","La Cup","13","13","15.134","","48.812","48.812","8","883.685","2","108.77","113.954","112.21","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Tiago Crespo","14","14","104","La Cup","12","12","4.998","","53.810","53.81","8","888.683","2","109.086","113.624","111.579","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Rafael Milazzo","15","15","115","La Cup","14","14","1.303","","55.113","55.113","8","889.986","7","109.37","113.329","111.416","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Eduardo Massuia","16","16","3","La Cup","16","16","22.000","","1:17.113","1:17.113","8","911.986","5","111.59","111.074","108.728","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Leo Marques","17","17","99","La Cup","15","15","0.155","","1:17.268","1:17.268","8","912.141","4","112.69","109.99","108.71","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Wallace Dias","18","18","15","La Cup","17","17","17.542","","1:34.810","1:34.81","8","929.683","2","114.493","108.258","106.658","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
