"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","  Yamalube R3 bLU cRU LA Cup","1073744051","sab - La Cup Unipega Superpole","Qualifying","2023-05-27 14:54:00 UTC","2023-05-27 16:22:16 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Bandeira"
"Bruno Ribeiro","1","1","169","La Cup","3","3","","","","0","4","563.034","4","103.006","120.331","88.057","13.772","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Fabricio Zamperetti","2","2","82","La Cup","5","5","0.433","","0.433","6:38.154","6","961.188","4","103.439","119.827","77.372","20.658","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Willians Piui","3","3","92","La Cup","6","6","0.231","","0.664","6:41.885","6","964.919","1","103.67","119.56","77.073","20.658","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Novillo","4","4","58","La Cup","15","15","0.585","","1.249","2:19.974","5","703.008","5","104.255","118.889","88.155","17.215","0","Argentina","CAMOD","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Alex Schultz","5","5","22","La Cup","4","4","0.102","","1.351","2 Laps","2","355.696","2","104.357","118.773","69.693","6.886","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mauro Sapico","6","6","30","La Cup","1","1","0.622","","1.973","6:41.98","5","965.014","1","104.979","118.069","64.221","17.215","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","7","7","37","La Cup","14","14","1.153","","3.126","41.588","4","604.622","4","106.132","116.787","82.0","13.772","0","Argentina","CAMOD","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Edinho Picoloko","8","8","177","La Cup","7","7","0.423","","3.549","6:03.885","6","926.919","5","106.555","116.323","80.232","20.658","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jonas Mcdonalds","9","9","782","La Cup","16","16","0.007","","3.556","6:03.759","7","926.793","4","106.562","116.315","93.617","24.101","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Luis Fernando","10","10","123","La Cup","17","17","0.417","","3.973","6:09.384","7","932.418","3","106.979","115.862","93.052","24.101","0","Equador","FEM","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Flavio Trevizan","11","11","77","La Cup","2","2","0.337","","4.310","6:05.092","6","928.126","6","107.316","115.498","80.128","20.658","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Tiago Crespo","12","12","104","La Cup","13","13","1.980","","6.290","6:59.248","5","982.282","5","109.296","113.406","63.092","17.215","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","13","13","78","La Cup","11","11","0.918","","7.208","6:26.861","7","949.895","4","110.214","112.461","91.34","24.101","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Rafael Milazzo","14","14","115","La Cup","18","18","0.536","","7.744","5:32.415","6","895.449","3","110.75","111.917","83.052","20.658","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Leo Marques","15","15","99","La Cup","10","10","0.689","","8.433","6:28.93","7","951.964","4","111.439","111.225","91.142","24.101","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Eduardo Massuia","16","16","3","La Cup","9","9","1.870","","10.303","2:42.373","5","725.407","3","113.309","109.389","85.433","17.215","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Wallace Dias","17","17","15","La Cup","12","12","2.775","","13.078","4:56.532","6","859.566","6","116.084","106.774","86.519","20.658","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nestore Guarino","18","18","6","La Cup","8","8","2.045","","15.123","3:00.272","5","743.306","3","118.129","104.926","83.376","17.215","0","Itália","CBM","D:\ARTES\BANDEIRAS\ITALIA.png"
"Flavio Brito","19","19","76","La Cup","0","","","","","4 Laps","0","157.723","0","0.0","0.0","0.0","0.0","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
