"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","  Yamalube R3 bLU cRU LA Cup","1073744050","sab - La Cup 3º T. Livre","Practice","2023-05-27 12:27:00 UTC","2023-05-27 13:44:41 UTC","PROVISIONAL","5","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Bandeira"
"Bruno Ribeiro","1","1","169","La Cup","1","1","","","","0","5","761.638","2","104.623","118.471","81.369","17.215","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Fabricio Zamperetti","2","2","82","La Cup","3","3","0.573","","0.573","0 Laps","5","759.829","5","105.196","117.826","81.563","17.215","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","3","3","37","La Cup","14","14","0.045","","0.618","1.096","4","762.734","4","105.241","117.775","65.002","13.772","0","Argentina","CAMOD","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Bruno Novillo","4","4","58","La Cup","13","13","0.213","","0.831","0.716","4","762.354","4","105.454","117.538","65.034","13.772","0","Argentina","CAMOD","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Willians Piui","5","5","92","La Cup","4","4","0.125","","0.956","1 Lap","4","761.582","4","105.579","117.398","65.1","13.772","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mauro Sapico","6","6","30","La Cup","12","12","0.386","","1.342","5.124","4","766.762","4","105.965","116.971","64.66","13.772","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Edinho Picoloko","7","7","177","La Cup","11","11","0.785","","2.127","6.183","4","767.821","4","106.75","116.111","64.571","13.772","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jonas Mcdonalds","8","8","782","La Cup","15","15","0.218","","2.345","0.043","4","761.681","3","106.968","115.874","65.092","13.772","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Brito","9","9","76","La Cup","17","","0.362","","2.707","1 Lap","4","758.417","3","107.33","115.483","65.372","13.772","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Alex Schultz","10","10","22","La Cup","10","10","0.718","","3.425","4 Laps","1","326.526","1","108.048","114.716","37.96","3.443","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","11","11","78","La Cup","0","","0.192","","3.617","0.004","3","761.642","2","108.24","114.512","48.821","10.329","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Luis Fernando","12","12","123","La Cup","16","16","0.553","","4.170","23.791","4","785.429","3","108.793","113.93","63.124","13.772","0","Equador","FEM","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Efrain Balladares","13","13","260","La Cup","2","2","0.048","","4.218","4 Laps","1","271.275","1","108.841","113.88","45.691","3.443","0","Peru","FDEPEM","D:\ARTES\BANDEIRAS\PERU.png"
"Tiago Crespo","14","14","104","La Cup","19","","1.130","","5.348","3 Laps","2","749.022","2","109.971","112.71","33.096","6.886","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Trevizan","15","15","77","La Cup","7","7","1.207","","6.555","1 Lap","4","754.804","4","111.178","111.486","65.685","13.772","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Rafael Milazzo","16","16","115","La Cup","20","","0.925","","7.480","3 Laps","2","756.658","1","112.103","110.566","32.762","6.886","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Leo Marques","17","17","99","La Cup","6","6","0.314","","7.794","1 Lap","4","755.984","3","112.417","110.257","65.582","13.772","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Eduardo Massuia","18","18","3","La Cup","8","8","2.792","","10.586","25.528","4","787.166","1","115.209","107.585","62.984","13.772","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Wallace Dias","19","19","15","La Cup","9","9","2.281","","12.867","25.784","4","787.422","1","117.49","105.497","62.964","13.772","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nestore Guarino","20","20","6","La Cup","5","5","3.799","","16.666","25.075","4","786.713","1","121.289","102.192","63.021","13.772","0","Itália","CBM","D:\ARTES\BANDEIRAS\ITALIA.png"
