"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","   Gp600","1073744013","sab - Gp600 2º Classificatorio","Qualifying","2023-05-27 13:27:00 UTC","2023-05-27 14:55:01 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Estado","Cidade"
"Kaka Fumaca","1","1","36","GP 600","1","1","","","","0","2","319.804","2","90.786","136.528","77.515","6.886","0","Centermoto Racing","DF","Brasilia"
"Pedro Valiente","2","2","25","GP 600","4","2","2.796","","2.796","8:37.594","7","837.398","5","93.582","132.449","103.611","24.101","0","Prt Racing Team","Paraguai","Assunçao"
"Wilson Chefinho","3","1","35","GP 600 - LIGHT","9","5","0.862","","3.658","0","7","894.637","6","94.444","131.24","96.982","24.101","0","Motor Bike","MT","Rondonopolis"
"Pardini","4","3","187","GP 600","5","3","1.614","","5.272","9:00.047","7","859.851","2","96.058","129.035","100.905","24.101","0","Prt Racing Team","SP","Sao Paulo"
"Nick Antunes","5","2","15","GP 600 - LIGHT","3","2","2.188","","7.460","2 Laps","5","664.567","4","98.246","126.161","93.255","17.215","0","Rio Racing","RJ","Rio de Janeiro"
"Marcos Kawasaki","6","1","77","GP 600 - MASTER","8","1","0.551","","8.011","0","7","908.83","7","98.797","125.457","95.467","24.101","0","Prt Racing Team","SP","Mairipora"
"Fernando Amorim","7","3","70","GP 600 - LIGHT","7","4","0.689","","8.700","2 Laps","5","687.702","4","99.486","124.588","90.118","17.215","0","Prt Racing Team","PE","Paulista"
"Patrik Rigotti","8","4","262","GP 600 - LIGHT","6","3","0.825","","9.525","2 Laps","5","691.163","5","100.311","123.564","89.666","17.215","0","Dazzi Racing","ES","Cariacica"
"William Maik","9","5","57","GP 600 - LIGHT","10","","1.645","","11.170","4 Laps","3","638.859","1","101.956","121.57","58.204","10.329","0","Motor Bike","MT","Rondonopolis"
"Vaguiner Trindade","10","6","34","GP 600 - LIGHT","2","1","2.745","","13.915","27.52","7","922.157","6","104.701","118.383","94.088","24.101","0","Dazzi Racing","BA","Salvador"
"Denis Bezerra","11","7","45","GP 600 - LIGHT","12","","2.329","","16.244","3 Laps","4","749.493","2","107.03","115.807","66.15","13.772","0","Motor Bike","MT","Rondonopolis"
"Juares","12","2","6","GP 600 - MASTER","11","","4.181","","20.425","4 Laps","3","593.84","2","111.211","111.453","62.617","10.329","0"
