"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","  Yamalube R3 bLU cRU LA Cup","1073744054","dom - La Cup 2ª Corrida","Race","2023-05-28 13:50:00 UTC","2023-05-28 14:11:22 UTC","PROVISIONAL","10","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Moto","Bandeira"
"Bruno Ribeiro","1","1","169","La Cup","1","1","","","","0","10","1154.144","7","114.043","108.685","107.394","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Novillo","2","2","58","La Cup","3","3","0.168","","0.168","0.168","10","1154.312","10","113.658","109.053","107.378","34.43","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Fabricio Zamperetti","3","3","82","La Cup","2","2","0.734","","0.902","0.902","10","1155.046","7","113.861","108.859","107.31","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","4","4","37","La Cup","6","6","4.497","","5.399","5.399","10","1159.543","8","114.144","108.589","106.894","34.43","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Luis Fernando","5","5","123","La Cup","8","8","17.839","","23.238","23.238","10","1177.382","6","115.276","107.523","105.274","34.43","0","Equador","FEM","YAMAHA","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Alex Schultz","6","6","22","La Cup","15","15","5.589","","28.827","28.827","10","1182.971","6","116.204","106.664","104.777","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Edinho Picoloko","7","7","177","La Cup","7","7","9.593","","38.420","38.42","10","1192.564","5","116.795","106.124","103.934","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Brito","8","8","76","La Cup","13","13","16.563","","54.983","54.983","10","1209.127","4","119.027","104.134","102.51","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jonas Mcdonalds","9","9","782","La Cup","19","19","1.798","","56.781","56.781","10","1210.925","7","118.917","104.231","102.358","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mauro Sapico","10","10","30","La Cup","5","5","24.954","","1:21.735","1:21.735","10","1235.879","2","120.466","102.89","100.291","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Willians Piui","11","11","92","La Cup","4","4","0.141","","1:21.876","1:21.876","10","1236.02","2","117.754","105.26","100.28","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Tiago Crespo","12","12","104","La Cup","10","10","9.031","","1:30.907","1:30.907","10","1245.051","3","122.376","101.285","99.553","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Leo Marques","13","13","99","La Cup","16","16","9.211","","1:40.118","1:40.118","10","1254.262","5","122.786","100.946","98.821","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Trevizan","14","14","77","La Cup","9","9","22.192","","2:02.310","2:02.31","10","1276.454","2","124.705","99.393","97.103","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Rafael Milazzo","15","15","115","La Cup","14","14","1 Volta","","1 Volta","28.288","9","1182.432","6","124.718","99.383","94.342","30.987000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nestore Guarino","16","16","6","La Cup","18","18","1:01.993","","1 Volta","1:30.281","9","1244.425","8","134.94","91.854","89.642","30.987000000000002","0","Itália","CBM","D:\ARTES\BANDEIRAS\ITALIA.png"
"Eduardo Massuia","17","17","3","La Cup","12","12","2.422","","1 Volta","1:32.703","9","1246.847","5","133.506","92.841","89.468","30.987000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Wallace Dias","18","18","15","La Cup","17","17","1 Volta","","2 Voltas","12.591","8","1166.735","3","141.543","87.569","84.988","27.544","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","19","19","78","La Cup","11","11","5 Voltas","","7 Voltas","7 Laps","3","392.884","2","126.03","98.348","94.645","10.329","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
