"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094"," Yamaha R3 bLU cRU La Talent","1073744047","dom -  La Talent 2ª Corrida","Race","2023-05-28 13:00:00 UTC","2023-05-28 13:21:10 UTC","PROVISIONAL","10","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Moto","Bandeira"
"Nahuel Santamaria","1","1","32","La Talent","10","10","","","","0","10","1136.651","10","110.005","112.675","109.047","34.43","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Gui Fernandes","2","2","72","La Talent","9","9","0.300","","0.300","0.3","10","1136.951","10","109.163","113.544","109.018","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mario Salles","3","3","43","La Talent","3","3","0.307","","0.607","0.607","10","1137.258","10","109.901","112.782","108.988","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kevin Fontainha","4","4","26","La Talent","1","1","3.679","","4.286","4.286","10","1140.937","8","111.036","111.629","108.637","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Brayann Ligeirinho","5","5","122","La Talent","5","5","0.248","","4.534","4.534","10","1141.185","8","111.088","111.576","108.613","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Enzo Calgaroto","6","6","788","La Talent","12","12","0.269","","4.803","4.803","10","1141.454","10","110.983","111.682","108.588","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Julian Nascimento","7","7","102","La Talent","14","14","3.111","","7.914","7.914","10","1144.565","9","111.744","110.921","108.293","34.43","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Jeronimo Gonzales","8","8","377","La Talent","8","8","6.467","","14.381","14.381","10","1151.032","8","112.42","110.254","107.684","34.43","0","Colombia","CFM","YAMAHA","D:\ARTES\BANDEIRAS\COLOMBIA.png"
"Pedro Balla","9","9","10","La Talent","7","7","0.083","","14.464","14.464","10","1151.115","7","112.306","110.366","107.676","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Murilo Gomes","10","10","42","La Talent","4","4","0.573","","15.037","15.037","10","1151.688","10","111.577","111.087","107.623","34.43","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
