"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","   Gp600","1073744016","sab - Gp600 1ª Corrida","Race","2023-05-27 17:03:00 UTC","2023-05-27 17:15:17 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Estado","Cidade"
"Kaka Fumaca","1","1","36","GP 600","1","1","","","","0","7","647.098","3","91.563","135.369","134.081","24.101","0","Centermoto Racing","DF","Brasilia"
"Pedro Valiente","2","2","25","GP 600","2","2","12.529","","12.529","12.529","7","659.627","6","93.072","133.174","131.534","24.101","0","Prt Racing Team","Paraguai","Assunçao"
"Wilson Chefinho","3","1","35","GP 600 - LIGHT","3","1","9.559","","22.088","0","7","669.186","6","94.494","131.17","129.655","24.101","0","Motor Bike","MT","Rondonopolis"
"Pardini","4","3","187","GP 600","4","3","11.867","","33.955","33.955","7","681.053","7","95.871","129.286","127.396","24.101","0","Prt Racing Team","SP","Sao Paulo"
"Magson Japinha","5","2","96","GP 600 - LIGHT","13","8","0.138","","34.093","12.005","7","681.191","7","95.843","129.324","127.37","24.101","0","Kawasaki Paddock","MT","Cuiaba"
"William Maik","6","3","57","GP 600 - LIGHT","5","2","4.260","","38.353","16.265","7","685.451","7","96.65","128.244","126.579","24.101","0","Motor Bike","MT","Rondonopolis"
"Fernando Amorim","7","4","70","GP 600 - LIGHT","8","4","5.910","","44.263","22.175","7","691.361","2","97.719","126.841","125.497","24.101","0","Prt Racing Team","PE","Paulista"
"Marcos Kawasaki","8","1","77","GP 600 - MASTER","7","1","18.950","","1:03.213","0","7","710.311","3","99.132","125.033","122.149","24.101","0","Prt Racing Team","SP","Mairipora"
"Nick Antunes","9","5","15","GP 600 - LIGHT","6","3","10.276","","1:13.489","51.401","7","720.587","2","98.625","125.676","120.407","24.101","0","Rio Racing","RJ","Rio de Janeiro"
"Vaguiner Trindade","10","6","34","GP 600 - LIGHT","10","6","14.417","","1:27.906","1:05.818","7","735.004","5","103.521","119.732","118.045","24.101","0","Dazzi Racing","BA","Salvador"
"Patrik Rigotti","11","7","262","GP 600 - LIGHT","9","5","0.037","","1:27.943","1:05.855","7","735.041","7","103.029","120.304","118.039","24.101","0","Dazzi Racing","ES","Cariacica"
"Denis Bezerra","12","8","45","GP 600 - LIGHT","11","7","1 Volta","","1 Volta","1 Lap","6","661.459","3","108.533","114.203","112.431","20.658","0","Motor Bike","MT","Rondonopolis"
"Juares","13","2","6","GP 600 - MASTER","12","2","11.160","","1 Volta","1 Lap","6","672.619","4","110.003","112.677","110.566","20.658","0"
