"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","  Yamalube R3 bLU cRU LA Cup","1073744049","sex - LA Cup  2º T. Livre","Practice","2023-05-26 17:50:00 UTC","2023-05-26 20:11:53 UTC","PROVISIONAL","10","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","Confederaçao","Bandeira"
"Bruno Novillo","1","1","58","La Cup","14","14","","","","0","4","592.695","4","104.755","118.322","83.65","13.772","0","Argentina","CAMOD","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Alex Schultz","2","2","22","La Cup","16","16","0.115","","0.115","0.254","4","592.949","4","104.87","118.192","83.615","13.772","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Ribeiro","3","3","169","La Cup","7","7","0.146","","0.261","10:18.378","10","1211.073","10","105.016","118.028","102.346","34.43","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Fabricio Zamperetti","4","4","82","La Cup","19","19","0.378","","0.639","10:34.043","8","1226.738","2","105.394","117.604","80.831","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Willians Piui","5","5","92","La Cup","8","8","0.403","","1.042","10:33.816","8","1226.511","4","105.797","117.156","80.846","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Brito","6","6","76","La Cup","11","11","0.158","","1.200","10:56.816","9","1249.511","5","105.955","116.982","89.277","30.987000000000002","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Efrain Balladares","7","7","260","La Cup","6","6","0.433","","1.633","10:35.648","10","1228.343","10","106.388","116.506","100.907","34.43","0","Peru","FDEPEM","D:\ARTES\BANDEIRAS\PERU.png"
"Luis Fernando","8","8","123","La Cup","15","15","0.288","","1.921","10:53.922","10","1246.617","4","106.676","116.191","99.427","34.43","0","Equador","FEM","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Mauro Sapico","9","9","30","La Cup","5","5","0.090","","2.011","10:19.234","8","1211.929","4","106.766","116.093","81.819","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Trevizan","10","10","77","La Cup","3","3","0.344","","2.355","10:34.665","10","1227.36","5","107.11","115.72","100.987","34.43","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","11","11","37","La Cup","4","4","0.003","","2.358","1:32.676","5","685.371","3","107.113","115.717","90.424","17.215","0","Argentina","CAMOD","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Jonas Mcdonalds","12","12","782","La Cup","1","1","0.598","","2.956","10:35.265","10","1227.96","10","107.711","115.075","100.938","34.43","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Edinho Picoloko","13","13","177","La Cup","13","13","0.465","","3.421","10:53.976","10","1246.671","9","108.176","114.58","99.423","34.43","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Tiago Crespo","14","14","104","La Cup","18","18","0.428","","3.849","6:09.193","7","961.888","4","108.604","114.128","90.201","24.101","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Leo Marques","15","15","99","La Cup","2","2","0.473","","4.322","10:56.291","10","1248.986","9","109.077","113.633","99.239","34.43","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","16","16","78","La Cup","12","12","0.246","","4.568","3:46.409","6","819.104","2","109.323","113.378","90.793","20.658","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Rafael Milazzo","17","17","115","La Cup","17","17","1.877","","6.445","10:04.392","9","1197.087","8","111.2","111.464","93.187","30.987000000000002","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Eduardo Massuia","18","18","3","La Cup","10","10","4.833","","11.278","4:20.624","6","853.319","4","116.033","106.821","87.152","20.658","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nestore Guarino","19","19","6","La Cup","9","9","6.420","","17.698","1 Lap","3","525.661","2","122.453","101.221","70.738","10.329","0","Itália","CBM","D:\ARTES\BANDEIRAS\ITALIA.png"
