"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","   Gp1000","1073744024","sab - Gp1000 2º Classificatorio G1","Qualifying","2023-05-27 13:47:00 UTC","2023-05-27 15:21:04 UTC","PROVISIONAL","6","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Estado","Cidade"
"Meikon Kawakami","1","1","83","GP 1000","3","2","","","","0","6","672.257","3","86.033","144.07","110.626","20.658","0","Prt / M78 Yamaha Racing","SP","Sao Paulo"
"Ton Kawakami","2","2","87","GP 1000","2","1","0.124","","0.124","3 Laps","3","593.453","2","86.157","143.863","62.658","10.329","0","Prt / Ad78 Yamaha Racing","SP","Sao Paulo"
"Pedro Lins","3","3","30","GP 1000","5","3","4.087","","4.211","1 Lap","5","644.702","4","90.244","137.348","96.128","17.215","0","Centermoto Racing","RJ","Rio De Janeiro"
"Gleidson Babinha","4","4","10","GP 1000","10","","0.322","","4.533","9.436","3","681.693","3","90.566","136.859","54.547","10.329","0","Art Asrton Racing Team","MS","Cuiaba"
"Bruno Gibi 94","5","1","94","GP 1000 - OPEN","6","2","1.128","","5.661","0","3","461.273","2","91.694","135.176","80.613","10.329","0","Dazzi Racing","MG","Sete Lagoas"
"William Barros","6","2","23","GP 1000 - OPEN","7","3","1.223","","6.884","1:40.054","4","561.327","1","92.917","133.396","88.325","13.772","0","Motobel Brothres","DF","Brasilia"
"Alexandre Ayabe","7","5","850","GP 1000","9","","0.171","","7.055","11.773","3","684.03","3","93.088","133.151","54.361","10.329","0","Art Aston Racing Team","MS","Campo Grande"
"Pablo Nunes","8","1","28","GP 1000 - MASTER","4","1","1.109","","8.164","0","3","440.838","1","94.197","131.584","84.349","10.329","0","Prt / Ad78 Yamaha Racing","SC","Palhoça"
"Iovandes Natural","9","6","3","GP 1000","8","4","0.080","","8.244","2 Laps","4","576.283","3","94.277","131.472","86.033","13.772","0","Surf Bsb Motor Racing","GO","Jatai"
"Henrique Castro","10","3","88","GP 1000 - OPEN","1","1","0.679","","8.923","2 Laps","1","221.63","1","94.956","130.532","55.926","3.443","0","Surf Bsb Motor Racing","DF","Brasilia"
