"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","   Gp1000","1073744026","dom - Gp1000 2ª Corrida","Race","2023-05-28 14:40:00 UTC","2023-05-28 15:03:59 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Estado","Cidade"
"Ton Kawakami","1","1","87","GP 1000","1","1","","","","0","12","1261.559","10","102.809","120.561","117.9","41.316","0","Prt / Ad78 Yamaha Racing","SP","Sao Paulo"
"Gleidson Babinha","2","2","10","GP 1000","3","3","4.608","","4.608","4.608","12","1266.167","8","102.404","121.038","117.471","41.316","0","Art Asrton Racing Team","MS","Cuiaba"
"Pedro Lins","3","3","30","GP 1000","2","2","21.996","","26.604","26.604","12","1288.163","5","105.823","117.128","115.465","41.316","0","Centermoto Racing","RJ","Rio De Janeiro"
"Henrique Castro","4","1","88","GP 1000 - OPEN","9","4","1 Volta","","1 Volta","0","11","1264.836","6","111.183","111.481","107.795","37.873","0","Surf Bsb Motor Racing","DF","Brasilia"
"Iovandes Natural","5","4","3","GP 1000","8","5","12.409","","1 Volta","15.686","11","1277.245","5","114.0","108.726","106.748","37.873","0","Surf Bsb Motor Racing","GO","Jatai"
"Elvis Carneirinho","6","2","18","GP 1000 - OPEN","13","6","10.638","","1 Volta","23.047","11","1287.883","5","114.639","108.12","105.866","37.873","0","Dazzi Racing","MS","Campo Grande"
"Xande El Toro","7","1","75","GP 1000 - MASTER","15","4","7.433","","1 Volta","0","11","1295.316","6","114.97","107.809","105.258","37.873","0","Procomps Xl Race Team","MG","Contagem"
"Bruno Gibi 94","8","3","94","GP 1000 - OPEN","4","1","0.490","","1 Volta","30.97","11","1295.806","2","114.467","108.283","105.219","37.873","0","Dazzi Racing","MG","Sete Lagoas"
"William Barros","9","4","23","GP 1000 - OPEN","7","3","4.084","","1 Volta","35.054","11","1299.89","11","114.533","108.22","104.888","37.873","0","Motobel Brothres","DF","Brasilia"
"Hugo Barbosa","10","5","188","GP 1000 - OPEN","16","7","12.083","","1 Volta","47.137","11","1311.973","11","117.574","105.421","103.922","37.873","0","77 Galego"
"Breno Pinto","11","6","44","GP 1000 - OPEN","6","2","2.349","","1 Volta","49.486","11","1314.322","5","117.384","105.592","103.736","37.873","0","Prt / M78 Yamaha Racing","AP","Macapa"
"Fernando Negao","12","2","85","GP 1000 - MASTER","14","3","0.434","","1 Volta","19.44","11","1314.756","7","117.501","105.487","103.702","37.873","0","Mt Pocos Artesianos","MT","Sorriso"
"Erico Verissimo","13","5","228","GP 1000","17","6","38.780","","1 Volta","1:31.977","11","1353.536","2","116.364","106.517","100.731","37.873","0","Prt Racing Team","PE","Recife"
"Jirios Abboud","14","3","100","GP 1000 - MASTER","12","2","21.000","","1 Volta","1:19.22","11","1374.536","11","119.697","103.551","99.192","37.873","0","Norte Minas Racing Team","MG","Governador Valadares"
"Alan Galego","15","7","77","GP 1000 - OPEN","11","5","1.036","","1 Volta","1:50.736","11","1375.572","10","119.473","103.746","99.117","37.873","0","77 Galego Race Team","BA","Vitoria Da Conquista"
"Alexandre Ayabe","16","6","850","GP 1000","5","4","1 Volta","","2 Voltas","1:12.793","10","1334.352","10","124.051","99.917","92.89","34.43","0","Art Aston Racing Team","MS","Campo Grande"
"Luis Ferraz","17","4","13","GP 1000 - MASTER","10","1","18.352","","2 Voltas","57.388","10","1352.704","2","130.557","94.938","91.63","34.43","0","Procomps Xl Race Team","SP","Jacarei"
"Michel Abboud","18","5","8","GP 1000 - MASTER","18","5","1 Volta","","3 Voltas","2 Laps","9","1295.266","8","123.36","100.477","86.124","30.987000000000002","0","Norte Minas Racing Team","MG","Belo Horizonte"
"Pablo Nunes","19","6","28","GP 1000 - MASTER","19","6","8 Voltas","","11 Voltas","10 Laps","1","154.656","0","0.0","0.0","80.144","3.443","0","Prt / Ad78 Yamaha Racing","SC","Palhoça"
