"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","   Gp600","1073744015","sab - Gp600 1º CLassificatorio","Qualifying","2023-05-27 11:00:00 UTC","2023-05-27 12:15:10 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Estado","Cidade"
"Kaka Fumaca","1","1","36","GP 600","1","1","","","","0","6","955.983","6","91.699","135.168","77.793","20.658","0","Centermoto Racing","DF","Brasilia"
"Pedro Valiente","2","2","25","GP 600","2","2","1.790","","1.790","-1 Laps","7","937.084","6","93.489","132.58","92.589","24.101","0","Prt Racing Team","Paraguai","Assunçao"
"Wilson Chefinho","3","1","35","GP 600 - LIGHT","4","1","1.295","","3.085","0","7","949.926","6","94.784","130.769","91.337","24.101","0","Motor Bike","MT","Rondonopolis"
"Pardini","4","3","187","GP 600","3","3","0.976","","4.061","0 Laps","6","864.209","4","95.76","129.436","86.054","20.658","0","Prt Racing Team","SP","Sao Paulo"
"Magson Japinha","5","2","96","GP 600 - LIGHT","10","","1.342","","5.403","44.717","4","994.643","4","97.102","127.647","49.846","13.772","0","Kawasaki Paddock","MT","Cuiaba"
"William Maik","6","3","57","GP 600 - LIGHT","5","","0.164","","5.567","1 Lap","6","886.455","4","97.266","127.432","83.895","20.658","0","Motor Bike","MT","Rondonopolis"
"Fernando Amorim","7","4","70","GP 600 - LIGHT","9","","2.223","","7.790","1 Lap","6","936.243","6","99.489","124.585","79.433","20.658","0","Prt Racing Team","PE","Paulista"
"Marcos Kawasaki","8","1","77","GP 600 - MASTER","8","","0.921","","8.711","0","6","938.726","6","100.41","123.442","79.223","20.658","0","Prt Racing Team","SP","Mairipora"
"Denis Bezerra","9","5","45","GP 600 - LIGHT","7","","5.190","","13.901","6.315","6","956.241","5","105.6","117.375","77.772","20.658","0","Motor Bike","MT","Rondonopolis"
"Vaguiner Trindade","10","6","34","GP 600 - LIGHT","6","","0.069","","13.970","5.251","6","955.177","6","105.669","117.298","77.859","20.658","0","Dazzi Racing","BA","Salvador"
