"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","   Gp600","1073744012","sex - Gp600 3º T. Livre","Practice","2023-05-26 17:00:00 UTC","2023-05-26 18:20:12 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Estado","Cidade"
"Kaka Fumaca","1","1","36","GP 600","10","2","","","","0","8","1161.98","7","92.475","134.034","85.336","27.544","0","Centermoto Racing","DF","Brasilia"
"Pedro Valiente","2","2","25","GP 600","12","","2.633","","2.633","41.312","9","1203.292","6","95.108","130.323","92.707","30.987000000000002","0","Prt Racing Team","Paraguai","Assunçao"
"Pardini","3","3","187","GP 600","1","1","1.479","","4.112","1:14.179","11","1236.159","2","96.587","128.328","110.296","37.873","0","Prt Racing Team","SP","Sao Paulo"
"Wilson Chefinho","4","1","35","GP 600 - LIGHT","8","5","0.149","","4.261","0","8","1038.816","5","96.736","128.13","95.453","27.544","0","Motor Bike","MT","Rondonopolis"
"Magson Japinha","5","2","96","GP 600 - LIGHT","13","","1.261","","5.522","1 Lap","7","1038.302","3","97.997","126.481","83.563","24.101","0","Kawasaki Paddock","MT","Cuiaba"
"William Maik","6","3","57","GP 600 - LIGHT","9","6","0.141","","5.663","1:23.29","7","1122.106","6","98.138","126.3","77.322","24.101","0","Motor Bike","MT","Rondonopolis"
"Fernando Amorim","7","4","70","GP 600 - LIGHT","2","1","1.580","","7.243","0 Laps","8","987.839","3","99.718","124.299","100.379","27.544","0","Prt Racing Team","PE","Paulista"
"Marcos Kawasaki","8","1","77","GP 600 - MASTER","3","1","1.216","","8.459","0","8","989.913","5","100.934","122.801","100.169","27.544","0","Prt Racing Team","SP","Mairipora"
"Patrik Rigotti","9","5","262","GP 600 - LIGHT","6","4","1.528","","9.987","0 Laps","8","1031.657","3","102.462","120.97","96.116","27.544","0","Dazzi Racing","ES","Cariacica"
"Nick Antunes","10","6","15","GP 600 - LIGHT","4","2","2.682","","12.669","4 Laps","4","622.198","4","105.144","117.884","79.684","13.772","0","Rio Racing","RJ","Rio de Janeiro"
"Vaguiner Trindade","11","7","34","GP 600 - LIGHT","5","3","0.746","","13.415","3:43.115","10","1261.931","7","105.89","117.054","98.221","34.43","0","Dazzi Racing","BA","Salvador"
"Denis Bezerra","12","8","45","GP 600 - LIGHT","11","","1.135","","14.550","1 Lap","7","1038.673","5","107.025","115.812","83.533","24.101","0","Motor Bike","MT","Rondonopolis"
"Enzo Juarez","13","2","6","GP 600 - MASTER","7","2","3.995","","18.545","15.909","7","1005.822","6","111.02","111.645","86.261","24.101","0"
