"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","  Gp300","1073744009","Dom - Gp300 2ª Corrida ","Race","2023-05-28 16:20:00 UTC","2023-05-28 16:39:49 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Estado","Cidade"
"Joao Fascineli","1","1","13","GP 300","1","1","","","","0","9","1020.445","3","110.602","112.067","109.318","30.987000000000002","0","Fascineli Racing","SP","Motuca"
"Enzo Calgarotto","2","2","788","GP 300","2","2","6.265","","6.265","6.265","9","1026.71","2","111.711","110.954","108.651","30.987000000000002","0","MT","Cuiaba"
"Gustavo Viana","3","3","25","GP 300","5","4","52.711","","58.976","58.976","9","1079.421","2","118.473","104.621","103.345","30.987000000000002","0","Surf Bsb Motor Racing","MT","Cuiaba"
"Elton Coe","4","1","111","GP 300 - MASTER","4","1","43.342","","1:42.318","0","9","1122.763","7","122.793","100.941","99.356","30.987000000000002","0","Gt Racing Motosport","GO","Anapolis"
"Sergio Garcia","5","4","69","GP 300","7","6","0.189","","1:42.507","1:42.507","9","1122.952","8","123.019","100.755","99.339","30.987000000000002","0","MotorBike","RO","Rolim de Moura"
"Rodrigo Tertulina","6","5","22","GP 300","6","5","0.267","","1:42.774","1:42.774","9","1123.219","7","122.478","101.2","99.316","30.987000000000002","0","John-Ay Racing Team","MS","Campo Grande"
"Heitor Ourinho","7","6","78","GP 300","3","3","1 Volta","","1 Volta","11.552","8","1031.997","7","125.854","98.486","96.084","27.544","0","Prt Racing Team","BA","Salvador"
"Marcello Linhares","8","2","333","GP 300 - MASTER","10","4","4.821","","1 Volta","1 Lap","8","1036.818","8","125.735","98.579","95.637","27.544","0","Dazzi Racing","DF","Brasilia"
"Evandro Lima","9","3","79","GP 300 - MASTER","9","3","53.638","","1 Volta","1 Lap","8","1090.456","5","133.185","93.065","90.933","27.544","0","Prt Racing Team","SE","Aracaju"
"Hilton Loureiro","10","4","576","GP 300 - MASTER","8","2","51.817","","1 Volta","19.51","8","1142.273","5","140.543","88.192","86.808","27.544","0","Garagem 57 Racing Team","AL","Maceio"
