"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","   Gp1000","1073744063","sab - Gp1000 2º Classificatorio G2","Qualifying","2023-05-27 15:00:00 UTC","2023-05-27 15:23:26 UTC","PROVISIONAL","6","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Estado","Cidade"
"Breno Pinto","1","1","44","GP 1000 - OPEN","1","1","","","","0","6","675.255","5","92.736","133.657","110.134","20.658","0","Prt / M78 Yamaha Racing","AP","Macapa"
"Luis Ferraz","2","1","13","GP 1000 - MASTER","2","1","1.434","","1.434","0","6","683.724","3","94.17","131.622","108.77","20.658","0","Procomps Xl Race Team","SP","Jacarei"
"Alan Galego","3","2","77","GP 1000 - OPEN","3","2","0.475","","1.909","3 Laps","3","404.776","2","94.645","130.961","91.864","10.329","0","77 Galego Race Team","BA","Vitoria Da Conquista"
"Elvis Carneirinho","4","3","18","GP 1000 - OPEN","10","4","0.273","","2.182","2 Laps","4","541.152","3","94.918","130.584","91.618","13.772","0","Dazzi Racing","MS","Campo Grande"
"Erico Verissimo","5","1","228","GP 1000","7","1","0.471","","2.653","0","5","609.564","2","95.389","129.94","101.669","17.215","0","Prt Racing Team","PE","Recife"
"Jirios Abboud","6","2","100","GP 1000 - MASTER","4","2","0.587","","3.240","3 Laps","3","609.012","2","95.976","129.145","61.057","10.329","0","Norte Minas Racing Team","MG","Governador Valadares"
"Hugo Barbosa","7","4","188","GP 1000 - OPEN","6","3","0.257","","3.497","3 Laps","3","413.293","3","96.233","128.8","89.971","10.329","0","77 Galego"
"Xande El Toro","8","3","75","GP 1000 - MASTER","5","3","1.092","","4.589","2 Laps","4","515.336","2","97.325","127.355","96.208","13.772","0","Procomps Xl Race Team","MG","Contagem"
"Fernando Negao","9","4","85","GP 1000 - MASTER","9","5","1.456","","6.045","1 Lap","5","638.271","1","98.781","125.478","97.097","17.215","0","Mt Pocos Artesianos","MT","Sorriso"
"Michel Abboud","10","5","8","GP 1000 - MASTER","8","4","1.166","","7.211","1 Lap","5","641.802","3","99.947","124.014","96.562","17.215","0","Norte Minas Racing Team","MG","Belo Horizonte"
