"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094"," Yamaha R3 bLU cRU La Talent","1073744042","sex -  La Talent 2º T. Livre","Practice","2023-05-26 18:50:00 UTC","2023-05-26 19:11:51 UTC","PROVISIONAL","10","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","Confederaçao","Bandeira"
"Humberto Maier","1","1","121","La Talent","22","22","","","","0","10","1199.351","8","100.415","123.436","103.346","34.43","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gustavo Manso","2","2","88","La Talent","27","27","0.554","","0.554","0.937","10","1200.288","7","100.969","122.758","103.265","34.43","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kevin Fontainha","3","3","26","La Talent","21","21","0.124","","0.678","0 Laps","10","1198.014","8","101.093","122.608","103.461","34.43","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Pedro Balla","4","4","10","La Talent","9","9","0.407","","1.085","1 Lap","9","1052.764","8","101.5","122.116","105.962","30.987000000000002","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Enzo Calgaroto","5","5","788","La Talent","28","","0.432","","1.517","1 Lap","9","1173.543","4","101.932","121.599","95.057","30.987000000000002","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Brayann Ligeirinho","6","6","122","La Talent","16","16","0.157","","1.674","0 Laps","10","1176.081","10","102.089","121.412","105.391","34.43","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Murilo Gomes","7","7","42","La Talent","8","8","0.086","","1.760","0 Laps","10","1174.289","10","102.175","121.31","105.552","34.43","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nahuel Santamaria","8","8","32","La Talent","17","17","0.011","","1.771","0 Laps","10","1191.046","10","102.186","121.296","104.067","34.43","0","Argentina","CAMOD","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Mario Salles","9","9","43","La Talent","15","15","0.100","","1.871","0 Laps","10","1175.451","10","102.286","121.178","105.447","34.43","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Fascineli","10","10","13","La Talent","12","12","0.078","","1.949","0 Laps","10","1175.873","8","102.364","121.086","105.409","34.43","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joaozinho Teixeira","11","11","14","La Talent","25","25","0.055","","2.004","2.849","10","1202.2","7","102.419","121.021","103.101","34.43","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gui Fernandes","12","12","72","La Talent","10","10","0.056","","2.060","0.156","10","1199.507","9","102.475","120.954","103.332","34.43","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jeronimo Gonzales","13","13","377","La Talent","2","2","0.404","","2.464","2 Laps","8","1173.531","4","102.879","120.479","84.496","27.544","0","Colombia","CFM","D:\ARTES\BANDEIRAS\COLOMBIA.png"
"Facundo Medina","14","14","34","La Talent","3","3","0.087","","2.551","0 Laps","10","1178.892","7","102.966","120.378","105.139","34.43","0","Argentina","CAMOD","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Caua Rodrigues","15","15","7","La Talent","11","11","0.451","","3.002","7 Laps","3","465.584","2","103.417","119.853","79.866","10.329","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Aymon Bocanegra","16","16","23","La Talent","14","14","0.454","","3.456","0 Laps","10","1187.816","9","103.871","119.329","104.349","34.43","0","Peru","FDEPEM","D:\ARTES\BANDEIRAS\PERU.png"
"Marcos Vinicius","17","17","93","La Talent","24","24","0.250","","3.706","1 Lap","9","1112.532","5","104.121","119.042","100.27","30.987000000000002","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Buzo","18","18","147","La Talent","13","13","0.217","","3.923","1.428","10","1200.779","2","104.338","118.795","103.223","34.43","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Julian Nascimento","19","19","102","La Talent","4","4","0.013","","3.936","0 Laps","10","1195.087","6","104.351","118.78","103.715","34.43","0","Argentina","CAMOD","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Mario Fernandes","20","20","73","La Talent","5","5","0.317","","4.253","4 Laps","6","1052.046","4","104.668","118.42","70.69","20.658","0","Costa Rica","FMCR","D:\ARTES\BANDEIRAS\COSTA RICA.png"
"Nicolas Torres","21","21","46","La Talent","6","6","0.545","","4.798","2 Laps","8","991.37","2","105.213","117.807","100.022","27.544","0","Paraguai","FEPAM","D:\ARTES\BANDEIRAS\PARAGUAI.png"
"Raquel Vaz","22","22","199","La Talent","7","7","0.885","","5.683","13.63","10","1212.981","8","106.098","116.824","102.185","34.43","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rocha","23","23","40","La Talent","19","19","0.472","","6.155","3 Laps","7","921.12","6","106.57","116.307","94.194","24.101","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Matias Sebastian","24","24","8","La Talent","1","1","0.491","","6.646","1 Lap","9","1096.231","9","107.061","115.773","101.761","30.987000000000002","0","Chile","FCM","D:\ARTES\BANDEIRAS\CHILE.png"
"Vitor Hugo","25","25","110","La Talent","26","26","1.482","","8.128","1 Lap","9","1154.867","8","108.543","114.193","96.594","30.987000000000002","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Italo Santana","26","26","47","La Talent","18","18","0.630","","8.758","4 Laps","6","1052.062","4","109.173","113.534","70.689","20.658","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gustavo Viana","27","27","30","La Talent","23","23","1.416","","10.174","3 Laps","7","941.748","7","110.589","112.08","92.13","24.101","0"
"Gabriel Dias","28","28","27","La Talent","20","20","10.978","","21.152","1.369","5","1200.72","5","121.567","101.959","51.614","17.215","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
