"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","  Yamalube R3 bLU cRU LA Cup","1073744048","sex -  LA Cup 1º T. Livre","Practice","2023-05-26 13:55:00 UTC","2023-05-26 16:13:49 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","Confederaçao","Bandeira"
"Fabricio Zamperetti","1","1","82","La Cup","8","8","","","","0","9","1141.999","8","105.711","117.252","97.682","30.987000000000002","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Novillo","2","2","58","La Cup","18","18","0.486","","0.486","4 Laps","5","758.557","5","106.197","116.715","81.7","17.215","0","Argentina","CAMOD","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Bruno Ribeiro","3","3","169","La Cup","12","12","0.810","","1.296","1 Lap","8","1055.607","4","107.007","115.832","93.935","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Brito","4","4","76","La Cup","7","7","0.385","","1.681","2 Laps","7","1141.386","6","107.392","115.416","76.016","24.101","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Willians Piui","5","5","92","La Cup","14","14","0.378","","2.059","3 Laps","6","1108.275","6","107.77","115.012","67.103","20.658","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","6","6","37","La Cup","4","4","0.715","","2.774","1 Lap","8","1056.112","8","108.485","114.254","93.89","27.544","0","Argentina","CAMOD","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Alex Schultz","7","7","22","La Cup","19","19","0.002","","2.776","4 Laps","5","788.898","3","108.487","114.251","78.558","17.215","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Tiago Crespo","8","8","104","La Cup","6","6","0.120","","2.896","4 Laps","5","729.922","5","108.607","114.125","84.905","17.215","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Efrain Balladares","9","9","260","La Cup","1","1","0.009","","2.905","12.045","9","1154.044","7","108.616","114.116","96.663","30.987000000000002","0","Peru","FDEPEM","D:\ARTES\BANDEIRAS\PERU.png"
"Flavio Trevizan","10","10","77","La Cup","3","3","0.510","","3.415","1 Lap","8","1057.768","8","109.126","113.582","93.743","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Edinho Picoloko","11","11","177","La Cup","10","10","0.389","","3.804","1 Lap","8","1079.883","8","109.515","113.179","91.823","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Luis Fernando","12","12","123","La Cup","15","15","0.237","","4.041","1 Lap","8","1079.664","2","109.752","112.935","91.842","27.544","0","Equador","FEM","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Mauro Sapico","13","13","30","La Cup","5","5","0.132","","4.173","1 Lap","8","1069.009","3","109.884","112.799","92.757","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jonas Mcdonalds","14","14","782","La Cup","11","11","0.220","","4.393","1 Lap","8","1079.757","8","110.104","112.574","91.834","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Rafael Milazzo","15","15","115","La Cup","13","13","0.057","","4.450","1 Lap","8","1080.94","8","110.161","112.515","91.733","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","16","16","78","La Cup","9","9","1.383","","5.833","4 Laps","5","748.892","4","111.544","111.12","82.754","17.215","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Leo Marques","17","17","99","La Cup","17","17","0.976","","6.809","1 Lap","8","1129.363","2","112.52","110.156","87.8","27.544","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Eduardo Massuia","18","18","3","La Cup","2","2","3.070","","9.879","2 Laps","7","974.796","7","115.59","107.231","89.007","24.101","0","Brasil","CBM","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nestore Guarino","19","19","6","La Cup","16","16","4.763","","14.642","2.587","6","1144.586","3","120.353","102.987","64.974","20.658","0","Itália","CBM","D:\ARTES\BANDEIRAS\ITALIA.png"
