"Event ID","Event Name","Started At","Ended At"
"2982-5087-2147484089-20230526","2ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-05-26 11:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","   Gp600","1073744017","dom - Gp600 2ª Corrida","Race","2023-05-28 12:05:00 UTC","2023-05-28 12:27:46 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-camp-bras-motovel-moto1000gp/results/1073744017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Estado","Cidade"
"Kaka Fumaca","1","1","36","GP 600","1","1","","","","0","12","1206.826","11","98.792","125.464","123.247","41.316","0","Centermoto Racing","DF","Brasilia"
"Pedro Valiente","2","2","25","GP 600","2","2","1.522","","1.522","1.522","12","1208.348","11","98.557","125.763","123.092","41.316","0","Prt Racing Team","Paraguai","Assunçao"
"Marcos Kawasaki","3","1","77","GP 600 - MASTER","6","1","1:27.170","","1:28.692","0","12","1295.518","2","104.976","118.073","114.809","41.316","0","Prt Racing Team","SP","Mairipora"
"Magson Japinha","4","1","96","GP 600 - LIGHT","9","5","2.013","","1:30.705","0","12","1297.531","12","105.178","117.846","114.631","41.316","0","Kawasaki Paddock","MT","Cuiaba"
"William Maik","5","2","57","GP 600 - LIGHT","5","2","3.941","","1:34.646","3.941","12","1301.472","10","105.227","117.791","114.284","41.316","0","Motor Bike","MT","Rondonopolis"
"Fernando Amorim","6","3","70","GP 600 - LIGHT","7","3","6.566","","1:41.212","10.507","12","1308.038","8","106.825","116.029","113.71","41.316","0","Prt Racing Team","PE","Paulista"
"Wilson Chefinho","7","4","35","GP 600 - LIGHT","3","1","1 Volta","","1 Volta","1 Lap","11","1206.964","8","107.267","115.551","112.963","37.873","0","Motor Bike","MT","Rondonopolis"
"Pardini","8","3","187","GP 600","4","3","38.018","","1 Volta","38.156","11","1244.982","8","109.487","113.208","109.514","37.873","0","Prt Racing Team","SP","Sao Paulo"
"Patrik Rigotti","9","5","262","GP 600 - LIGHT","8","4","1:06.811","","1 Volta","14.262","11","1311.793","6","115.353","107.451","103.936","37.873","0","Dazzi Racing","ES","Cariacica"
"Juares","10","2","6","GP 600 - MASTER","10","2","37.466","","1 Volta","53.741","11","1349.259","8","117.041","105.901","101.05","37.873","0"
