"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147483662-20230702","ESCOBEDOBROS MONSSE PASTELERIAS FECHA 3","2023-07-02 15:25:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","BAJA CILINDRADA","1073741892","P3","Practice","2023-07-02 18:00:00 UTC","2023-07-02 18:13:28 UTC","PROVISIONAL","8","https://racehero.io/events/escobedobros-monsse-pastelerias-fecha-3/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Juan Manuel CATALAN","1","1","20","300-400","0","","","","","0","8","742.767","4","67.594","127.822","93.057","19.2","0","Kawasaki Miramontes"
"Joel RAZO","2","2","15","300-400","0","","0.012","","0.012","0 Laps","8","742.66","4","67.606","127.799","93.071","19.2","0","Kawasaki Miramontes"
"Ricardo RODRIGUEZ","3","3","95","300-400","0","","0.288","","0.300","2.332","6","745.099","6","67.894","127.257","69.575","14.399999999999999","0","Kawasaki Miramontes"
"Pedro MORIN","4","4","49","300-400","9","","2.264","","2.564","1 Lap","7","662.784","2","70.158","123.151","91.251","16.8","0","Morin Racing"
"Erick DE LA O","5","5","92","300-400","10","","0.628","","3.192","2 Laps","6","590.07","2","70.786","122.058","87.854","14.399999999999999","0","Motomaniacs"
"Gian Franco CANE JR","6","6","4","300-400","1","1","1.235","","4.427","1 Lap","7","712.085","5","72.021","119.965","84.934","16.8","0","Escuderia Mexico"
"Max BARRAGAN","7","7","26","300-400","11","","3.811","","8.238","4 Laps","4","473.11","2","75.832","113.936","73.049","9.6","0","Vvasser Motoart"
"Ivan DOMINGUEZ","8","1","45","150-200","6","","1.434","","9.672","0","6","594.379","6","77.266","111.821","87.217","14.399999999999999","0","Twin Pulse Racing"
"Cuauhtemoc CORONA","9","2","76","150-200","4","2","1.267","","10.939","0 Laps","6","557.931","4","78.533","110.017","92.915","14.399999999999999","0","Twin Pulse Racing"
"Karol BEZIE","10","3","5","150-200","15","","0.842","","11.781","2 Laps","4","539.481","2","79.375","108.85","64.062","9.6","0","Bezie Racing"
"Rafael CORDOVA","11","4","13","150-200","7","","1.407","","13.188","2:46.304","8","760.683","6","80.782","106.955","90.866","19.2","0","Twin Pulse Racing"
"Rafael ECHAVARRIA","12","8","38","300-400","2","2","1.452","","14.640","1 Lap","7","660.347","6","82.234","105.066","91.588","16.8","0","Tequisquiapan RT"
"Diego ROSALES","13","5","15","150-200","3","1","1.636","","16.276","1:17.145","7","671.524","7","83.87","103.017","90.064","16.8","0","Diego SBK"
"Christian SOSA","14","6","295","150-200","8","","3.254","","19.530","2:13.811","7","728.19","3","87.124","99.169","83.055","16.8","0","Twin Pulse Racing"
"Hector MARTINEZ","15","7","24","150-200","5","3","1.264","","20.794","2:09.404","7","723.783","7","88.388","97.751","83.561","16.8","0","Rodandos"
