"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147483662-20230702","ESCOBEDOBROS MONSSE PASTELERIAS FECHA 3","2023-07-02 15:25:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","NOV","1073741890","P3","Practice","2023-07-02 17:30:00 UTC","2023-07-02 17:43:30 UTC","PROVISIONAL","9","https://racehero.io/events/escobedobros-monsse-pastelerias-fecha-3/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Gian Franco CANE","1","1","9","N600","6","","","","","0","8","737.669","7","66.914","129.121","93.701","19.2","0","Escudería México"
"Antonio VELAZQUEZ JR","2","2","18","N600","0","","0.623","","0.623","1 Lap","7","735.844","2","67.537","127.93","82.191","16.8","0","Gruas Montajes y Estructuras ALVE"
"Giovanni CANE","3","3","7","N600","5","","0.697","","1.320","1.264","8","738.933","3","68.234","126.623","93.54","19.2","0","Escudería México"
"Kenneth MONTENEGRO","4","4","75","N600","4","4","1.520","","2.840","1 Lap","7","647.575","6","69.754","123.864","93.395","16.8","0","RAS Motos"
"Laura ALVAREZ","5","5","20","N600","10","","0.130","","2.970","0.479","7","738.148","5","69.884","123.633","81.935","16.8","0","Gruas Montajes y Estructuras ALVE"
"Alejandro CERECERO","6","6","2","N600","12","","0.603","","3.573","35.312","7","772.981","4","70.487","122.576","78.243","16.8","0","BHSBK- Ducati Querétaro"
"Carlos RODRIGUEZ","7","7","24","N600","1","1","0.219","","3.792","11.615","9","749.284","7","70.706","122.196","103.779","21.599999999999998","0","SBK Conacces"
"Joshimar MARTINEZ","8","8","04","N600","7","","0.857","","4.649","2 Laps","6","641.42","2","71.563","120.733","80.821","14.399999999999999","0","Olvera Racing"
"Checo RACING","9","9","44","N600","8","","1.483","","6.132","2 Laps","6","639.203","3","73.046","118.282","81.101","14.399999999999999","0","Checo Racing"
"Bruno ESCOBEDO","10","10","88","N600","9","","0.590","","6.722","2 Laps","6","648.367","5","73.636","117.334","79.955","14.399999999999999","0","Motomaniacs"
"Adrian FLORES","11","11","0","N600","3","3","1.051","","7.773","1 Lap","7","662.536","7","74.687","115.683","91.286","16.8","0","Somos Pisteros- Gasparin"
"Diego ALEXANDER","12","12","00","N600","2","2","0.576","","8.349","1 Lap","7","649.823","3","75.263","114.797","93.071","16.8","0","311"
