"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147483662-20230702","ESCOBEDOBROS MONSSE PASTELERIAS FECHA 3","2023-07-02 15:25:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","INT","1073741895","Calificacion","Qualifying","2023-07-02 18:11:00 UTC","2023-07-02 18:23:49 UTC","PROVISIONAL","9","https://racehero.io/events/escobedobros-monsse-pastelerias-fecha-3/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Alejandro CERECERO-  Daniel COLADO","1","1","2","N600","10","1","","","","0","8","701.71","3","64.265","134.443","98.502","19.2","0","BHSBK- Ducati Querétaro"
"Edgar GUERRERO","2","1","75","INT LIBRE","8","7","0.519","","0.519","0","7","580.775","4","64.784","133.366","104.137","16.8","0","Racing Team 33"
"Mauro CASTILLO","3","1","4","I600","1","1","0.538","","1.057","0","9","704.864","9","65.322","132.268","110.319","21.599999999999998","0","Escobedobros"
"Gerardo OLVERA","4","2","3","INT LIBRE","4","3","1.296","","2.353","3 Laps","4","384.019","2","66.618","129.695","89.996","9.6","0","Olvera Racing"
"Jorge GRANADOS","5","2","90","I600","11","","0.495","","2.848","3 Laps","6","668.556","6","67.113","128.738","77.54","14.399999999999999","0","The Racing Garage"
"Gerardo REYES","6","3","95","INT LIBRE","6","5","0.291","","3.139","4 Laps","3","319.169","3","67.404","128.182","81.211","7.199999999999999","0","Tiger Racing"
"Daniel NAVA","7","4","3","INT LIBRE","9","8","1.710","","4.849","1 Lap","6","547.473","2","69.114","125.011","94.69","14.399999999999999","0","Nava Racing"
"Luis GARCIA","8","5","11","INT LIBRE","5","4","2.849","","7.698","40.147","7","620.922","6","71.963","120.062","97.404","16.8","0","311"
"Arturo HERNANDEZ","9","6","7","INT LIBRE","2","1","0.357","","8.055","1:52.134","8","692.909","8","72.32","119.469","99.753","19.2","0","Escobedobros"
"Tom PARTIDA","10","7","59","INT LIBRE","3","2","2.300","","10.355","1:14.274","7","655.049","3","74.62","115.787","92.329","16.8","0","SBK Conacces"
"Luis PARTIDA","11","8","77","INT LIBRE","7","6","2.835","","13.190","3 Laps","4","431.789","3","77.455","111.549","80.039","9.6","0","SBK Conacces"
