"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147483662-20230702","ESCOBEDOBROS MONSSE PASTELERIAS FECHA 3","2023-07-02 15:25:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","INT","1073741899","Carrera","Race","2023-07-02 18:16:00 UTC","2023-07-02 18:38:43 UTC","PROVISIONAL","13","https://racehero.io/events/escobedobros-monsse-pastelerias-fecha-3/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Edgar GUERRERO","1","1","75","INT LIBRE","1","1","","","","0","13","878.663","2","64.809","133.315","127.831","31.2","0","Racing Team 33"
"Alejandro CERECERO-  Daniel COLADO","2","1","2","I600","2","1","15.183","","15.183","0","13","893.846","2","65.567","131.774","125.659","31.2","0","BHSBK- Ducati Querétaro"
"Mauro CASTILLO","3","2","4","I600","3","2","0.068","","15.251","0.068","13","893.914","6","65.408","132.094","125.65","31.2","0","Escobedobros"
"Jorge GRANADOS","4","3","90","I600","6","4","19.092","","34.343","19.16","13","913.006","4","66.983","128.988","123.022","31.2","0","The Racing Garage"
"Antonio VELAZQUEZ JR","5","1","18","N600","10","1","5.678","","40.021","0","13","918.684","3","67.414","128.163","122.262","31.2","0","Gruas Montajes y Estructuras ALVE"
"Gerardo REYES","6","2","95","INT LIBRE","12","7","24.287","","1:04.308","1:04.308","13","942.971","3","68.073","126.923","119.113","31.2","0","Tiger Racing"
"Luis GARCIA","7","3","11","INT LIBRE","7","3","1 Lap","","1 Lap","19.877","12","898.54","10","70.183","123.107","115.387","28.799999999999997","0","311"
"Arturo HERNANDEZ","8","4","7","INT LIBRE","8","4","5.063","","1 Lap","24.94","12","903.603","12","72.07","119.883","114.741","28.799999999999997","0","Escobedobros"
"Daniel NAVA","9","4","03","I600","5","3","1.543","","1 Lap","11.3","12","905.146","9","69.21","124.837","114.545","28.799999999999997","0","Nava Racing"
"Tom PARTIDA","10","5","59","INT LIBRE","9","5","32.403","","1 Lap","58.886","12","937.549","2","74.178","116.477","110.586","28.799999999999997","0","SBK Conacces"
"Luis PARTIDA","11","6","77","INT LIBRE","11","6","1 Lap","","2 Laps","0.588","11","879.251","6","75.215","114.871","108.092","26.4","0","SBK Conacces"
"Gerardo OLVERA","12","7","3","INT LIBRE","4","2","7 Laps","","9 Laps","9 Laps","4","288.692","2","64.26","134.454","119.712","9.6","0","Olvera Racing"
"Manuel DIAZ","13","8","47","INT LIBRE","13","","3 Laps","","12 Laps","7:14.396","1","1313.059","1","486.18","17.771","6.58","2.4","0"
