"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147483662-20230702","ESCOBEDOBROS MONSSE PASTELERIAS FECHA 3","2023-07-02 15:25:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","NOV","1073741898","Carrera","Race","2023-07-02 18:15:00 UTC","2023-07-02 18:31:52 UTC","PROVISIONAL","13","https://racehero.io/events/escobedobros-monsse-pastelerias-fecha-3/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Gian Franco CANE","1","1","9","N600","1","1","","","","0","13","877.962","7","65.922","131.064","127.933","31.2","0","Escudería México"
"Giovanni CANE","2","2","7","N600","2","2","11.331","","11.331","11.331","13","889.293","7","66.337","130.244","126.303","31.2","0","Escudería México"
"Antonio VELAZQUEZ JR","3","3","18","N600","3","3","3.757","","15.088","15.088","13","893.05","9","66.549","129.829","125.771","31.2","0","Gruas Montajes y Estructuras ALVE"
"Kenneth MONTENEGRO","4","4","75","N600","4","4","7.390","","22.478","22.478","13","900.44","2","67.617","127.779","124.739","31.2","0","RAS Motos"
"Laura ALVAREZ","5","5","20","N600","6","6","18.844","","41.322","41.322","13","919.284","8","69.018","125.185","122.182","31.2","0","Gruas Montajes y Estructuras ALVE"
"Alejandro CERECERO","6","6","2","N600","8","8","3.845","","45.167","45.167","13","923.129","5","69.144","124.957","121.673","31.2","0","BHSBK- Ducati Querétaro"
"Carlos RODRIGUEZ","7","7","24","N600","5","5","10.618","","55.785","55.785","13","933.747","13","69.754","123.864","120.29","31.2","0","SBK Conacces"
"Bruno ESCOBEDO","8","8","88","N600","10","10","0.635","","56.420","56.42","13","934.382","6","69.578","124.177","120.208","31.2","0","Motomaniacs"
"Joshimar MARTINEZ","9","9","04","N600","9","9","1 Lap","","1 Lap","3.848","12","881.81","4","71.743","120.43","117.576","28.799999999999997","0","Olvera Racing"
"Diego ALEXANDER","10","10","00","N600","13","13","19.540","","1 Lap","23.388","12","901.35","4","73.114","118.172","115.027","28.799999999999997","0","311"
"Gabriel HELGUERA","11","11","53","N600","11","11","11.114","","1 Lap","34.502","12","912.464","7","73.163","118.092","113.626","28.799999999999997","0","Escobedobros"
"Checo RACING","12","12","44","N600","12","12","2.889","","1 Lap","37.391","12","915.353","3","74.624","115.78","113.268","28.799999999999997","0","Checo Racing"
"Adrian FLORES","13","13","0","N600","7","7","3 Laps","","4 Laps","4 Laps","9","678.697","2","72.79","118.698","114.572","21.599999999999998","0","Somos Pisteros- Gasparin"
