"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147483662-20230702","ESCOBEDOBROS MONSSE PASTELERIAS FECHA 3","2023-07-02 15:25:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","NOV","1073741894","Calificacion","Qualifying","2023-07-02 18:09:00 UTC","2023-07-02 18:22:23 UTC","PROVISIONAL","8","https://racehero.io/events/escobedobros-monsse-pastelerias-fecha-3/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Gian Franco CANE","1","1","9","N600","1","1","","","","0","8","644.354","4","66.356","130.207","107.27","19.2","0","Escudería México"
"Giovanni CANE","2","2","7","N600","2","2","0.796","","0.796","22.922","8","667.276","8","67.152","128.663","103.585","19.2","0","Escudería México"
"Antonio VELAZQUEZ JR","3","3","18","N600","4","4","0.074","","0.870","1 Lap","7","599.079","4","67.226","128.522","100.955","16.8","0","Gruas Montajes y Estructuras ALVE"
"Kenneth MONTENEGRO","4","4","75","N600","8","","1.585","","2.455","48.948","7","693.302","4","68.811","125.561","87.235","16.8","0","RAS Motos"
"Alejandro CERECERO","5","5","2","N600","11","","0.606","","3.061","1:09.31","6","713.664","3","69.417","124.465","72.639","14.399999999999999","0","BHSBK- Ducati Querétaro"
"Laura ALVAREZ","6","6","20","N600","3","3","0.458","","3.519","41.771","8","686.125","8","69.875","123.649","100.74","19.2","0","Gruas Montajes y Estructuras ALVE"
"Carlos RODRIGUEZ","7","7","24","N600","12","","0.257","","3.776","1:19.498","5","723.852","5","70.132","123.196","59.681","12.0","0","SBK Conacces"
"Joshimar MARTINEZ","8","8","04","N600","5","5","2.133","","5.909","9.304","7","653.658","1","72.265","119.56","92.525","16.8","0","Olvera Racing"
"Adrian FLORES","9","9","0","N600","9","","0.191","","6.100","4 Laps","4","496.528","4","72.456","119.245","69.603","9.6","0","Somos Pisteros- Gasparin"
"Bruno ESCOBEDO","10","10","88","N600","6","6","0.123","","6.223","1:26.526","8","730.88","3","72.579","119.043","94.571","19.2","0","Motomaniacs"
"Checo RACING","11","11","44","N600","10","","0.236","","6.459","1:13.694","6","718.048","1","72.815","118.657","72.196","14.399999999999999","0","Checo Racing"
"Diego ALEXANDER","12","12","00","N600","7","","1.162","","7.621","1:15.307","7","719.661","4","73.977","116.793","84.04","16.8","0","311"
