"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147483662-20230702","ESCOBEDOBROS MONSSE PASTELERIAS FECHA 3","2023-07-02 15:25:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","BAJA CILINDRADA","1073741888","P2","Practice","2023-07-02 16:58:00 UTC","2023-07-02 17:09:33 UTC","PROVISIONAL","8","https://racehero.io/events/escobedobros-monsse-pastelerias-fecha-3/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Ricardo RODRIGUEZ","1","1","95","300-400","10","5","","","","0","7","492.171","3","67.703","127.616","122.884","16.8","0","Kawasaki Miramontes"
"Juan Manuel CATALAN","2","2","20","300-400","8","3","0.058","","0.058","3 Laps","4","285.74","4","67.761","127.507","120.949","9.6","0","Kawasaki Miramontes"
"Joel RAZO","3","3","15","300-400","9","4","0.159","","0.217","0.151","7","492.322","6","67.92","127.208","122.846","16.8","0","Kawasaki Miramontes"
"Pedro MORIN","4","4","49","300-400","11","6","2.782","","2.999","2 Laps","5","386.799","5","70.702","122.203","111.686","12.0","0","Morin Racing"
"Erick DE LA O","5","5","92","300-400","1","1","0.444","","3.443","1 Lap","6","434.461","3","71.146","121.44","119.32","14.399999999999999","0","Motomaniacs"
"Gian Franco CANE JR","6","6","4","300-400","2","2","1.425","","4.868","1:41.133","8","593.304","8","72.571","119.056","116.5","19.2","0","Escuderia Mexico"
"Max BARRAGAN","7","7","26","300-400","12","","3.087","","7.955","5 Laps","2","230.582","1","75.658","114.198","74.941","4.8","0","Vvasser Motoart"
"Ivan DOMINGUEZ","8","1","45","150-200","4","2","2.432","","10.387","0","5","421.078","5","78.09","110.642","102.594","12.0","0","Twin Pulse Racing"
"Karol BEZIE","9","2","5","150-200","3","1","1.381","","11.768","1:04.308","6","485.386","6","79.471","108.719","106.802","14.399999999999999","0","Bezie Racing"
"Rafael CORDOVA","10","3","13","150-200","13","","1.032","","12.800","2:34.557","6","575.635","4","80.503","107.325","90.057","14.399999999999999","0","Twin Pulse Racing"
"Rafael ECHAVARRIA","11","4","38","150-200","7","5","1.127","","13.927","1:30.191","6","511.269","5","81.63","105.843","101.395","14.399999999999999","0","Tequisquiapan RT"
"Diego ROSALES","12","5","15","150-200","14","","3.656","","17.583","1:53.589","5","534.667","3","85.286","101.306","80.798","12.0","0","Diego SBK"
"Christian SOSA","13","6","295","150-200","5","3","2.335","","19.918","3:35.338","7","636.416","6","87.621","98.606","95.032","16.8","0","Twin Pulse Racing"
"Hector MARTINEZ","14","7","24","150-200","6","4","0.311","","20.229","3:35.193","7","636.271","3","87.932","98.258","95.054","16.8","0","Rodandos"
