"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147483662-20230702","ESCOBEDOBROS MONSSE PASTELERIAS FECHA 3","2023-07-02 15:25:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","INT","1073741891","P3","Practice","2023-07-02 17:44:00 UTC","2023-07-02 17:57:37 UTC","PROVISIONAL","8","https://racehero.io/events/escobedobros-monsse-pastelerias-fecha-3/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Edgar GUERRERO","1","1","75","INT LIBRE","2","2","","","","0","8","667.24","2","63.772","135.483","103.591","19.2","0","Racing Team 33"
"Alejandro CERECERO","2","1","2","N600","10","","1.448","","1.448","0","3","706.063","3","65.22","132.475","36.711","7.199999999999999","0","BHSBK- Ducati Querétaro"
"Gerardo OLVERA","3","2","3","INT LIBRE","8","","0.517","","1.965","4 Laps","4","559.657","4","65.737","131.433","61.752","9.6","0","Olvera Racing"
"Jorge GRANADOS","4","1","90","I600","9","","0.687","","2.652","0","6","705.828","5","66.424","130.073","73.446","14.399999999999999","0","The Racing Garage"
"Gerardo REYES","5","3","95","INT LIBRE","1","1","2.160","","4.812","5 Laps","3","498.573","1","68.584","125.977","51.988","7.199999999999999","0","Tiger Racing"
"Daniel NAVA","6","4","3","INT LIBRE","5","5","0.362","","5.174","2 Laps","6","571.89","6","68.946","125.315","90.647","14.399999999999999","0","Nava Racing"
"Luis GARCIA","7","5","11","INT LIBRE","6","6","2.590","","7.764","17.736","7","684.976","7","71.536","120.778","88.295","16.8","0","311"
"Arturo HERNANDEZ","8","6","7","INT LIBRE","4","4","1.981","","9.745","1 Lap","7","661.38","6","73.517","117.524","91.445","16.8","0","Escobedobros"
"Tom PARTIDA","9","7","59","INT LIBRE","3","3","2.822","","12.567","4.956","7","672.196","7","76.339","113.179","89.974","16.8","0","SBK Conacces"
"Luis PARTIDA","10","8","77","INT LIBRE","7","","1.436","","14.003","38.63","5","705.87","1","77.775","111.09","61.201","12.0","0","SBK Conacces"
