"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147483662-20230702","ESCOBEDOBROS MONSSE PASTELERIAS FECHA 3","2023-07-02 15:25:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","NOV","1073741886","P2","Practice","2023-07-02 16:26:00 UTC","2023-07-02 16:39:52 UTC","PROVISIONAL","9","https://racehero.io/events/escobedobros-monsse-pastelerias-fecha-3/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Giovanni CANE","1","1","7","N600","4","4","","","","0","9","732.647","8","67.857","127.327","106.136","21.599999999999998","0","Escudería México"
"Antonio VELAZQUEZ JR","2","2","18","N600","6","","0.404","","0.404","9.198","8","741.845","2","68.261","126.573","93.173","19.2","0","Gruas Montajes y Estructuras ALVE"
"Gian Franco CANE","3","3","9","N600","10","","0.331","","0.735","4 Laps","5","728.442","5","68.592","125.962","59.305","12.0","0","Escudería México"
"Laura ALVAREZ","4","4","20","N600","7","","1.572","","2.307","2 Laps","7","683.68","7","70.164","123.14","88.462","16.8","0","Gruas Montajes y Estructuras ALVE"
"Kenneth MONTENEGRO","5","5","75","N600","5","5","0.591","","2.898","2 Laps","7","623.299","6","70.755","122.112","97.032","16.8","0","RAS Motos"
"Carlos RODRIGUEZ","6","6","24","N600","8","","2.003","","4.901","2 Laps","7","716.414","5","72.758","118.75","84.42","16.8","0","SBK Conacces"
"Checo RACING","7","7","44","N600","9","","1.349","","6.250","5 Laps","4","673.028","4","74.107","116.588","51.35","9.6","0","Checo Racing"
"Bruno ESCOBEDO","8","8","88","N600","2","2","0.791","","7.041","1 Lap","8","680.72","7","74.898","115.357","101.54","19.2","0","Motomaniacs"
"Joshimar MARTINEZ","9","9","04","N600","3","3","0.491","","7.532","2 Laps","7","615.357","7","75.389","114.606","98.284","16.8","0","Olvera Racing"
"Diego ALEXANDER","10","10","00","N600","1","1","0.500","","8.032","3 Laps","6","529.09","4","75.889","113.85","97.98","14.399999999999999","0","311"
"Adrian FLORES","11","11","0","N600","11","","2.541","","10.573","7 Laps","2","702.162","2","78.43","110.162","24.61","4.8","0","Somos Pisteros- Gasparin"
