"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147483662-20230702","ESCOBEDOBROS MONSSE PASTELERIAS FECHA 3","2023-07-02 15:25:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","BAJA CILINDRADA","1073741884","P1","Practice","2023-07-02 15:52:00 UTC","2023-07-02 16:09:17 UTC","PROVISIONAL","9","https://racehero.io/events/escobedobros-monsse-pastelerias-fecha-3/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Juan Manuel CATALAN","1","1","20","300-400","5","","","","","0","7","749.689","7","68.199","126.688","80.673","16.8","0","Kawasaki Miramontes"
"Joel RAZO","2","2","15","300-400","7","","0.625","","0.625","1:09.916","7","819.605","3","68.824","125.538","73.792","16.8","0","Kawasaki Miramontes"
"Ricardo RODRIGUEZ","3","3","95","300-400","0","","1.346","","1.971","15.366","7","765.055","3","70.17","123.13","79.053","16.8","0","Kawasaki Miramontes"
"Erick DE LA O","4","4","92","300-400","3","1","2.138","","4.109","0 Laps","7","695.609","7","72.308","119.489","86.945","16.8","0","Motomaniacs"
"Pedro MORIN","5","5","49","300-400","8","","0.198","","4.307","3 Laps","4","597.956","3","72.506","119.163","57.797","9.6","0","Morin Racing"
"Gian Franco CANE JR","6","1","4","150-200","1","1","2.173","","6.480","0","9","804.791","5","74.679","115.695","96.621","21.599999999999998","0","Escuderia Mexico"
"Karol BEZIE","7","2","5","150-200","9","","7.243","","13.723","6.449","5","811.24","5","81.922","105.466","53.252","12.0","0","Bezie Racing"
"Rafael ECHAVARRIA","8","3","38","150-200","2","2","1.919","","15.642","2 Laps","7","780.091","7","83.841","103.052","77.529","16.8","0","Tequisquiapan RT"
"Max BARRAGAN","9","6","26","300-400","4","","0.141","","15.783","2 Laps","5","602.087","4","83.982","102.879","71.75","12.0","0","Vvasser Motoart"
"Diego ROSALES","10","4","15","150-200","10","","1.491","","17.274","16.81","4","821.601","4","85.473","101.085","42.064","9.6","0","Diego SBK"
"Hector MARTINEZ","11","5","24","150-200","0","","","","","3.222","0","808.013","0","0.0","0.0","0.0","0.0","0","Rodandos"
"Ivan DOMINGUEZ","12","6","45","150-200","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Twin Pulse Racing"
