"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484331-20220925","Club Kart Race #12","2022-09-25 13:17:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","Junior","1073744101","Practice","Practice","2022-09-25 13:17:00 UTC","2022-09-25 13:25:54 UTC","PROVISIONAL","11","https://racehero.io/events/club-kart-race-12/results/1073744101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Kolshorn","1","1","38","","6","","","","","0","7","503.405","6","40.326","62.491","35.041","4.8999999999999995","0"
"Ethan Goulart","2","2","70","","1","1","0.083","","0.083","-4 Laps","11","496.457","11","40.409","62.362","55.836","7.699999999999999","0"
"Paulie Hart Jr.","3","3","16","","5","","0.090","","0.173","0 Laps","7","502.966","6","40.499","62.224","35.072","4.8999999999999995","0"
"Antony Prior","4","4","53","","4","","0.763","","0.936","-1 Laps","8","482.878","8","41.262","61.073","41.75","5.6","0"
"Ben Gaunt","5","5","5","","7","","0.126","","1.062","2 Laps","5","427.978","2","41.388","60.887","29.441","3.5","0"
"Maggie Webster","6","6","6","","3","3","0.576","","1.638","-3 Laps","10","499.403","9","41.964","60.051","50.46","7.0","0"
"Vin Tarekh","7","7","101","","2","2","0.191","","1.829","-3 Laps","10","492.649","7","42.155","59.779","51.152","7.0","0"
"Ben Gaunt","8","8","5","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leon Kumar","9","9","11","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antony Prior","10","10","53","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Bogaert","11","11","59","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Arce","12","12","182","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Yong","13","13","288","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Hernandez","14","14","808","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
