"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484331-20220925","Club Kart Race #12","2022-09-25 13:17:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","Junior","1073744128","Final","Race","2022-09-25 13:20:00 UTC","2022-09-25 13:30:46 UTC","PROVISIONAL","15","https://racehero.io/events/club-kart-race-12/results/1073744128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antony Prior","1","1","53","","1","1","","","","0","15","602.174","8","39.665","63.532","62.773","10.5","0"
"Ben Hernandez","2","2","808","","4","4","4.744","","4.744","4.744","15","606.918","6","39.804","63.31","62.282","10.5","0"
"Ethan Goulart","3","3","70","","3","3","0.409","","5.153","5.153","15","607.327","9","39.945","63.087","62.24","10.5","0"
"Tyler Kolshorn","4","4","38","","5","5","5.083","","10.236","10.236","15","612.41","14","40.023","62.964","61.723","10.5","0"
"Paulie Hart Jr.","5","5","16","","6","6","0.217","","10.453","10.453","15","612.627","7","40.112","62.824","61.701","10.5","0"
"Maggie Webster","6","6","6","","9","9","10.258","","20.711","20.711","15","622.885","8","40.83","61.719","60.685","10.5","0"
"Vitaliy Lonevgki","7","7","1","","10","10","8.261","","28.972","28.972","15","631.146","11","40.745","61.848","59.891","10.5","0"
"Paul Bogaert","8","8","59","","12","12","0.861","","29.833","29.833","15","632.007","12","41.167","61.214","59.809","10.5","0"
"Leon Kumar","9","9","11","","11","11","5.044","","34.877","34.877","15","637.051","12","41.373","60.909","59.336","10.5","0"
"Alexander Yong","10","10","288","","8","8","2.441","","37.318","37.318","15","639.492","10","41.069","61.36","59.109","10.5","0"
"Sebastian Arce","11","11","182","","13","13","1 Lap","","1 Lap","12.393","14","614.567","13","42.892","58.752","57.406","9.799999999999999","0"
"Vin Tarekh","12","12","101","","7","7","1 Lap","","2 Laps","20.514","13","622.688","11","40.683","61.942","52.611","9.1","0"
"Ben Gaunt","13","13","5","","2","2","1 Lap","","3 Laps","3 Laps","12","490.545","6","40.271","62.576","61.646","8.399999999999999","0"
