"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484331-20220925","Club Kart Race #12","2022-09-25 13:17:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","Micro","1073744125","Pre-Final","Race","2022-09-25 13:19:00 UTC","2022-09-25 13:28:58 UTC","PROVISIONAL","12","https://racehero.io/events/club-kart-race-12/results/1073744125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","117","","1","1","","","","0","12","523.357","9","42.97","58.646","57.781","8.399999999999999","0"
"Enzo  DiGennero","2","2","99","","4","4","11.565","","11.565","11.565","12","534.922","10","43.708","57.655","56.532","8.399999999999999","0"
"Adam Sana","3","3","154","","7","7","0.281","","11.846","11.846","12","535.203","6","43.495","57.938","56.502","8.399999999999999","0"
"Eric Farkas","4","4","2","","8","8","2.136","","13.982","13.982","12","537.339","10","43.716","57.645","56.277","8.399999999999999","0"
"Lawrence Pereman","5","5","28","","9","9","8.979","","22.961","22.961","12","546.318","7","43.737","57.617","55.352","8.399999999999999","0"
"Wyatt Fink","6","6","166","","10","10","2.359","","25.320","25.32","12","548.677","7","43.966","57.317","55.114","8.399999999999999","0"
"Alfredo Discipio","7","7","12","","15","15","0.685","","26.005","26.005","12","549.362","8","44.322","56.857","55.046","8.399999999999999","0"
"Anthony Mazzuoccolo","8","8","6","","12","12","0.087","","26.092","26.092","12","549.449","8","44.039","57.222","55.037","8.399999999999999","0"
"Owen Coleman","9","9","77","","14","14","0.339","","26.431","26.431","12","549.788","8","44.113","57.126","55.003","8.399999999999999","0"
"Nolan Goulart","10","10","70","","11","11","0.078","","26.509","26.509","12","549.866","11","43.802","57.532","54.995","8.399999999999999","0"
"Elijah Herman","11","11","65","","13","13","6.034","","32.543","32.543","12","555.9","8","43.974","57.307","54.398","8.399999999999999","0"
"Alexander Young","12","12","21","","5","5","1.857","","34.400","34.4","12","557.757","6","43.398","58.067","54.217","8.399999999999999","0"
"Chris Lavoie","13","13","22","","2","2","8.079","","42.479","42.479","12","565.836","11","43.467","57.975","53.443","8.399999999999999","0"
"Darren Kidd","14","14","80","","6","6","2.827","","45.306","45.306","12","568.663","10","43.645","57.739","53.177","8.399999999999999","0"
"Jack Savelle","15","15","20","","17","17","8.296","","53.602","53.602","12","576.959","10","45.143","55.823","52.413","8.399999999999999","0"
"Anthony Ciccone","16","16","24","","18","","1 Lap","","1 Lap","42.736","11","566.093","10","43.486","57.95","48.967","7.699999999999999","0"
"Alex Banciu","17","17","46","","16","16","2.580","","1 Lap","45.316","11","568.673","9","47.428","53.133","48.745","7.699999999999999","0"
"Chris Belgiovene","18","18","54","","3","3","1 Lap","","2 Laps","24.484","10","547.841","6","43.946","57.343","45.999","7.0","0"
