"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484331-20220925","Club Kart Race #12","2022-09-25 13:17:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Senior","1073744105","Pre-final","Race","2022-09-25 13:18:00 UTC","2022-09-25 13:28:37 UTC","PROVISIONAL","15","https://racehero.io/events/club-kart-race-12/results/1073744105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","","1","1","","","","0","15","590.185","6","38.908","64.768","64.048","10.5","0"
"Zack Hochhauser","2","2","18","","3","3","0.390","","0.390","0.39","15","590.575","10","38.894","64.791","64.005","10.5","0"
"Brandon Washor","3","3","24","","2","2","0.324","","0.714","0.714","15","590.899","7","38.958","64.685","63.97","10.5","0"
"Anthony Belgiovene","4","4","54","","6","6","3.640","","4.354","4.354","15","594.539","6","39.064","64.51","63.579","10.5","0"
"Kenny Ferrier","5","5","24b","","5","5","0.397","","4.751","4.751","15","594.936","15","38.899","64.783","63.536","10.5","0"
"Milo Webster","6","6","7","","7","7","2.006","","6.757","6.757","15","596.942","6","39.184","64.312","63.323","10.5","0"
"TJ Sabiel","7","7","327","","9","9","3.834","","10.591","10.591","15","600.776","6","39.124","64.411","62.919","10.5","0"
"Ian Frankenberger","8","8","56","","4","4","0.232","","10.823","10.823","15","601.008","9","39.349","64.042","62.894","10.5","0"
"Henry Gaydos","9","1","82","Senior","10","1","21.998","","32.821","0","15","623.006","10","40.755","61.833","60.674","10.5","0"
"Scott Mandell","10","9","312","","8","8","7 Laps","","7 Laps","7 Laps","8","326.449","8","39.772","63.361","61.755","5.6","0"
"Vazgen Tumanov","11","10","323","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
