"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484331-20220925","Club Kart Race #12","2022-09-25 13:17:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","Ignite","1073744113","Pre-Final","Race","2022-09-25 13:18:00 UTC","2022-09-25 13:28:14 UTC","PROVISIONAL","12","https://racehero.io/events/club-kart-race-12/results/1073744113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","714","Senior","3","1","","","","0","12","571.535","10","46.71","53.95","52.91","8.399999999999999","0"
"James Tatad","2","1","37b","Masters","1","1","0.079","","0.079","0","12","571.614","8","47.122","53.478","52.903","8.399999999999999","0"
"Emil Osman","3","1","15","Ignite Jr","2","1","0.580","","0.659","0","12","572.194","6","47.171","53.423","52.849","8.399999999999999","0"
"David Baker","4","2","222","Senior","4","2","6.051","","6.710","6.71","12","578.245","12","47.579","52.965","52.296","8.399999999999999","0"
"Mike Grathwohl","5","3","88","Senior","5","3","0.144","","6.854","6.854","12","578.389","11","47.526","53.024","52.283","8.399999999999999","0"
"Connor Tolman","6","1","22","","11","4","3.700","","10.554","0","12","582.089","8","47.44","53.12","51.951","8.399999999999999","0"
"Wes Gomez","7","2","243","","6","1","0.979","","11.533","0.979","12","583.068","8","48.006","52.493","51.864","8.399999999999999","0"
"Johnny Salomon","8","3","70","","9","3","5.225","","16.758","6.204","12","588.293","6","48.029","52.468","51.403","8.399999999999999","0"
"Tom Potts","9","4","9","Senior","7","4","0.238","","16.996","16.996","12","588.531","8","48.002","52.498","51.382","8.399999999999999","0"
"James Paquette","10","4","37","","8","2","0.268","","17.264","6.71","12","588.799","11","48.094","52.397","51.359","8.399999999999999","0"
"Gary Wright","11","2","23","Masters","10","2","23.282","","40.546","40.467","12","612.081","7","50.185","50.214","49.405","8.399999999999999","0"
"Jake Dickman","12","3","7","Masters","12","","7 Laps","","7 Laps","7 Laps","5","559.353","4","49.89","50.511","22.526","3.5","0"
"Owen Peters","13","4","47","Masters","0","","5 Laps","","12 Laps","12 Laps","0","16.88","0","0.0","0.0","0.0","0.0","0"
